Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,21,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,22,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,23,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,24,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,25,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,26,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,27,18.34
TS10818039,NORTHERN SECURITY LIMITED,09/11/17,4667983,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PROPERTY SECURITY,Revenue,28,18.34
TS10819443,OCR,22/11/17,4682926,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,EXAM FEES SCHOOLS,Revenue,1,515.00
TS10819443,OCR,23/11/17,4683375,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MAINTCE COMPUTER H/WARE,Revenue,1,969.60
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.56
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675523,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,763.00
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675524,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"2,545.92"
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675532,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"2,052.40"
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675535,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,1.08
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675535,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,871.80
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675541,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,654.48
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675543,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,1.12
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675543,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,716.40"
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.54
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675546,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,824.14
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675549,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.84
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675549,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,953.68
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675551,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"2,513.28"
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675552,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,827.84"
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675554,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,693.60
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675558,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,0.84
TS10855947,ST GREGORY'S HOMECARE LTD,16/11/17,4675558,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,144.08"
TS10855947,ST GREGORY'S HOMECARE LTD,21/11/17,4678488,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,1.12
TS10855947,ST GREGORY'S HOMECARE LTD,21/11/17,4678488,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,2,"1,525.44"
TS10858755,BERENDSEN UK LTD,13/11/17,4669931,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,MISC SUPPLIES & SRVCS,Revenue,1,"5,929.20"
TS10858755,BERENDSEN UK LTD,17/11/17,4677377,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,MISC SUPPLIES & SRVCS,Revenue,1,"1,064.40"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,01/11/17,4655103,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,VEHICLE MAINTENANCE & REPS,Revenue,1,"3,553.76"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,06/11/17,4658164,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"118,856.23"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,06/11/17,4658164,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,2,"11,386.65"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,09/11/17,4667008,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,142.00"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,21/11/17,4679588,CAPITAL PROGRAMME,CAPITAL PROGRAMME -FIRE&RESCUE,ADDITION LAND & BUILDINGS,Capital,1,"1,200.00"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,23/11/17,4683415,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"12,511.04"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,24/11/17,4686301,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,COMMISSION RECEIVED,Revenue,1,"13,668.82"
TS10879815,UNITED RESPONSE,01/11/17,4654953,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,683.52
TS10879815,UNITED RESPONSE,03/11/17,4657218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,52.97
TS10879815,UNITED RESPONSE,03/11/17,4657218,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,"2,638.10"
TS10879815,UNITED RESPONSE,14/11/17,4671161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,504.00
TS10879815,UNITED RESPONSE,14/11/17,4671161,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,2,514.08
TS10879815,UNITED RESPONSE,21/11/17,4678490,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,161.60"
TS10879815,UNITED RESPONSE,21/11/17,4678494,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.01
TS10879815,UNITED RESPONSE,21/11/17,4678494,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,711.48
TS10879815,UNITED RESPONSE,21/11/17,4678495,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,SUPPORTED LIVING,Revenue,1,598.92
TS10879815,UNITED RESPONSE,23/11/17,4684279,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,987.36
TS10879815,UNITED RESPONSE,23/11/17,4684280,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,161.60"
TS10879815,UNITED RESPONSE,23/11/17,4684281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.70
TS10879815,UNITED RESPONSE,23/11/17,4684281,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,016.40"
TS10879815,UNITED RESPONSE,23/11/17,4684282,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,1.12
TS10879815,UNITED RESPONSE,23/11/17,4684282,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,626.24"
TS10879815,UNITED RESPONSE,28/11/17,4687623,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.70
TS10879815,UNITED RESPONSE,28/11/17,4687623,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,016.40"
TS10879815,UNITED RESPONSE,28/11/17,4687624,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,1.12
TS10879815,UNITED RESPONSE,28/11/17,4687624,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,626.24"
TS10879815,UNITED RESPONSE,28/11/17,4687625,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,HOME CARE SPOT,Revenue,1,"1,161.60"
TS10879815,UNITED RESPONSE,28/11/17,4687626,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.70
TS10879815,UNITED RESPONSE,28/11/17,4687626,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,016.40"
TS10885431,YMCA,21/11/17,4678133,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC VISITS,Revenue,1,622.96
TS10891047,ZURICH INSURANCE COMPANY,30/11/17,4691305,OTHER CORPORATE ITEMS,INSURANCE                     ,VEHICLE INSURANCES,Revenue,1,"45,183.26"
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,1,45.90
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,2,183.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,3,367.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,4,367.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,5,550.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,6,550.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,7,734.40
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,DAY CARE SPOT,Revenue,8,367.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,9,91.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,10,183.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,DAY CARE SPOT,Revenue,11,183.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,12,367.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,13,550.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,14,367.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,15,550.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,16,550.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,DAY CARE SPOT,Revenue,17,734.40
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,16/11/17,4675560,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,DAY CARE SPOT,Revenue,18,183.60
TS10902279,SAFEHANDS  NURSERIES LTD,21/11/17,4679610,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,300.00"
TS10902279,SAFEHANDS  NURSERIES LTD,21/11/17,4679611,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,074.80"
TS10909299,CHILD MAINTENANCE SERVICE,09/11/17,4667009,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,704.21
TS10931763,CCC COCKERMOUTH SCHOOL A/C,07/11/17,4661908,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,633.00
TS10931763,CCC COCKERMOUTH SCHOOL A/C,07/11/17,4661908,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,2,633.00
TS10931763,CCC COCKERMOUTH SCHOOL A/C,07/11/17,4661908,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,3,633.00
TS10938783,DALLAM SCHOOL ACADEMY,07/11/17,4661909,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,634.00
TS10938783,DALLAM SCHOOL ACADEMY,07/11/17,4661909,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,2,"1,228.00"
TS10938783,DALLAM SCHOOL ACADEMY,07/11/17,4661909,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,3,634.00
TS10938783,DALLAM SCHOOL ACADEMY,07/11/17,4661909,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,4,815.80
TS10938783,DALLAM SCHOOL ACADEMY,14/11/17,4671430,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"1,395.42"
TS10938783,DALLAM SCHOOL ACADEMY,17/11/17,4677256,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"1,477.35"
TS10948611,HAVERIGG NURSERY,21/11/17,4679613,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,385.20"
TS10957035,KIRKBY STEPHEN GRAMMAR SCH,07/11/17,4661910,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,650.00
TS10961247,MILLOM STEPPING STONES,21/11/17,4679614,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,756.02"
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,07/11/17,4662036,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,189.42"
TS10976691,SCOTBY PRE-SCHOOL,21/11/17,4679615,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,786.24
TS11020215,DAISIES DAY NURSERY,21/11/17,4679616,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,533.40"
TS11021619,FIRST STEPS DAY NURSERY,21/11/17,4679617,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,745.12"
TS11023023,BIGGINS NURSERY RAVENSTONEDALE LTD,21/11/17,4679618,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,770.40"
TS11024427,BOLTON LOW HOUSES CHILDCARE UNIT,21/11/17,4679619,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,739.40"
TS11028639,BURTON MOREWOOD SCHOOL,14/11/17,4671002,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,SUBSISTENCE OF STAFF,Revenue,1,"3,500.00"
TS11035659,LOW MOOR PRE-SCHOOL,21/11/17,4679620,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,636.40"
TS11048295,CARLISLE CARERS LTD,13/11/17,4670618,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"8,750.00"
TS11051103,MIKES MINIBUS SERVICES,03/11/17,4657086,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,020.00"
TS11058123,DODD & CO LTD,09/11/17,4667091,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,000.00"
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,87.18
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,145.30
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,145.30
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,4,174.36
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,5,174.36
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,6,174.36
TS11063739,THE ARCO GROUP,13/10/17,4635010,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,7,29.06
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,272.90
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,2,226.80
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,3,289.93
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,4,34.77
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,5,10.90
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,6,65.52
TS11063739,THE ARCO GROUP,26/10/17,4648237,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,7,40.00
TS11063739,THE ARCO GROUP,03/11/17,4656760,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,735.15
TS11063739,THE ARCO GROUP,03/11/17,4656760,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,56.51
TS11063739,THE ARCO GROUP,08/11/17,4666238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,44.50
TS11063739,THE ARCO GROUP,08/11/17,4666238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,2,126.84
TS11063739,THE ARCO GROUP,08/11/17,4666238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,3,36.00
TS11063739,THE ARCO GROUP,08/11/17,4666238,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,4,299.60
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,38.48
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,2,113.01
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,3,114.48
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,4,197.14
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,5,17.88
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,6,118.80
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,7,12.00
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,8,46.34
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,9,72.35
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,10,103.20
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,11,89.36
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,12,27.48
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,13,22.80
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,14,69.56
TS11063739,THE ARCO GROUP,14/11/17,4670943,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,15,67.77
TS11063739,THE ARCO GROUP,21/11/17,4677974,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,254.40
