Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5766447,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660679,INDIVIDUAL SERVICE FUNDS,Revenue,1,881.44
DP5766447,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660679,INDIVIDUAL SERVICE FUNDS,Revenue,2,"3,525.76"
DP5766447,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660679,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,525.76"
DP5769255,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,922.88
DP5795931,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5797335,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,647.95"
DP5797335,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,006.20"
DP5802951,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,419.20"
DP5808567,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660694,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.92"
DP5811375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660696,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5818395,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.32
DP5829627,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660704,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP5831031,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660706,INDIVIDUAL SERVICE FUNDS,Revenue,1,958.52
DP5838051,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660708,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP5849283,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660714,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660716,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,920.84"
DP5854899,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,702.00
DP5863323,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.52
DP5871747,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,1,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,2,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,3,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,4,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,5,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,6,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,7,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,8,442.68
DP5875959,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660733,INDIVIDUAL SERVICE FUNDS,Revenue,9,442.68
DP5877363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660736,INDIVIDUAL SERVICE FUNDS,Revenue,1,336.00
DP5877363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660736,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,344.00"
DP5877363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660736,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,344.00"
DP5878767,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660738,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,789.00"
DP5882979,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660740,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,373.00"
DP5884383,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,450.76"
DP5885787,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660744,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5889999,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660746,INDIVIDUAL SERVICE FUNDS,Revenue,1,946.40
DP5892807,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660748,INDIVIDUAL SERVICE FUNDS,Revenue,1,501.20
DP5902635,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP5904039,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5913867,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,129.60"
DP5913867,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660758,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,129.60"
DP5913867,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660758,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,129.60"
DP5915271,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660760,INDIVIDUAL SERVICE FUNDS,Revenue,1,584.88
DP5918079,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660761,INDIVIDUAL SERVICE FUNDS,Revenue,1,723.60
DP5930715,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660763,INDIVIDUAL SERVICE FUNDS,Revenue,1,153.41
DP5930715,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660763,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,431.80"
DP5930715,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660763,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,431.80"
DP5936331,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660765,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,561.68"
DP5937735,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660767,INDIVIDUAL SERVICE FUNDS,Revenue,1,34.12
DP5937735,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660767,INDIVIDUAL SERVICE FUNDS,Revenue,2,477.72
DP5937735,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660767,INDIVIDUAL SERVICE FUNDS,Revenue,3,926.90
DP5937735,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660767,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,853.80"
DP5941947,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660770,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,050.92"
DP5943351,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.72"
DP5947563,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660774,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5951775,16/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4675849,MISCELLANEOUS INCOME,Revenue,1,517.68
DP5961603,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5968623,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660784,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,699.84"
DP5984067,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660786,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP5995299,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660790,DIRECT PAYMENT INCOME,Revenue,1,-60.52
DP5995299,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660790,DIRECT PAYMENT INCOME,Revenue,2,230.12
DP5995299,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660790,DIRECT PAYMENT INCOME,Revenue,3,230.12
DP5995299,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660790,DIRECT PAYMENT INCOME,Revenue,4,230.12
DP6002319,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6003723,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660793,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888.00
DP6005127,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660795,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660797,INDIVIDUAL SERVICE FUNDS,Revenue,1,555.04
DP6007935,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660798,INDIVIDUAL SERVICE FUNDS,Revenue,1,655.64
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,1,218.77
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,2,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,3,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,4,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,5,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,6,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,7,222.96
DP6009339,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660801,DIRECT PAYMENT INCOME,Revenue,8,222.96
DP6013551,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,599.76
DP6016359,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660809,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,329.76"
DP6030399,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.00"
DP6033207,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660815,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660817,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660819,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.65
DP6041631,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660821,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,602.60"
DP6044439,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660822,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660825,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660827,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660829,INDIVIDUAL SERVICE FUNDS,Revenue,1,845.96
DP6058479,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660831,INDIVIDUAL SERVICE FUNDS,Revenue,1,153.62
DP6058479,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660831,INDIVIDUAL SERVICE FUNDS,Revenue,2,614.48
DP6058479,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660831,INDIVIDUAL SERVICE FUNDS,Revenue,3,614.48
DP6061287,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660834,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6061287,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660834,INDIVIDUAL SERVICE FUNDS,Revenue,2,856.80
DP6071115,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660844,INDIVIDUAL SERVICE FUNDS,Revenue,1,638.56
DP6082347,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660847,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660849,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660852,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660854,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660855,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660861,DIRECT PAYMENT INCOME,Revenue,1,85.19
DP6109023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660861,DIRECT PAYMENT INCOME,Revenue,2,340.76
DP6109023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660861,DIRECT PAYMENT INCOME,Revenue,3,340.76
DP6109023,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660861,DIRECT PAYMENT INCOME,Revenue,4,340.76
DP6110427,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660866,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660868,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660871,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6137103,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660874,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660876,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.64
DP6142719,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660877,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6149739,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660878,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6156759,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660880,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660881,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6177819,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660884,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
DP6198879,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6214323,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660896,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6215727,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660897,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660899,INDIVIDUAL SERVICE FUNDS,Revenue,1,613.48
DP6224151,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6228363,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660904,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6235383,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660911,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660912,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6246615,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660914,INDIVIDUAL SERVICE FUNDS,Revenue,1,921.08
DP6250827,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660917,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660919,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660921,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6263463,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660923,INDIVIDUAL SERVICE FUNDS,Revenue,1,964.92
DP6264867,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6270483,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660928,INDIVIDUAL SERVICE FUNDS,Revenue,1,721.20
DP6270483,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660928,INDIVIDUAL SERVICE FUNDS,Revenue,2,961.60
DP6270483,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660928,INDIVIDUAL SERVICE FUNDS,Revenue,3,961.60
DP6271887,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4660930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,07/11/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4660932,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
