Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"2,534.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"3,050.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"3,154.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"2,534.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"3,050.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"3,154.00"
PH231879,WALSINGHAM,27/09/2018,5051428,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,870.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,13/09/2018,5036033,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,580
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,077.14"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,414.29
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,27/09/2018,5051429,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,13/09/2018,5036034,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,27/09/2018,5051430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,210.00"
PH237495,BETH HAVEN NURSING HOME,13/09/2018,5036035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,13/09/2018,5036035,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,27/09/2018,5051431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,27/09/2018,5051431,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,928.57
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,71.43
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,13/09/2018,5036036,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,86.43
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,11,928.57
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,12,71.43
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,828.57
PH243111,BRANCASTER CARE HOMES LTD,27/09/2018,5051432,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,497.14
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,13/09/2018,5036038,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,500.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,178.57"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,27/09/2018,5051433,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH250131,GRANVILLE COURT,13/09/2018,5036040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH250131,GRANVILLE COURT,13/09/2018,5036040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH250131,GRANVILLE COURT,13/09/2018,5036040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH250131,GRANVILLE COURT,13/09/2018,5036040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH250131,GRANVILLE COURT,13/09/2018,5036040,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH250131,GRANVILLE COURT,27/09/2018,5051434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH250131,GRANVILLE COURT,27/09/2018,5051434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH250131,GRANVILLE COURT,27/09/2018,5051434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH250131,GRANVILLE COURT,27/09/2018,5051434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH250131,GRANVILLE COURT,27/09/2018,5051434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,214.29
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,160.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,714.29
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,14,285.71
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,15,331.43
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,16,"1,160.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,71.43
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"1,000.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,19,497.14
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,20,"1,160.00"
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,428.57
PH252939,HOLMEWOOD,13/09/2018,5036041,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,"1,160.00"
PH252939,HOLMEWOOD,27/09/2018,5051435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH252939,HOLMEWOOD,27/09/2018,5051435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH252939,HOLMEWOOD,27/09/2018,5051435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH252939,HOLMEWOOD,27/09/2018,5051435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH252939,HOLMEWOOD,27/09/2018,5051435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
