Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4636227,11/09/18,PEOPLE,AD ADULTS                     ,5027898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4648863,11/09/18,PEOPLE,AD ADULTS                     ,5027900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,1,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,2,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,3,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,4,427.53
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,5,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,6,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,7,95.01
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,8,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,9,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,10,15.83
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,11,443.36
DP4655883,11/09/18,PEOPLE,AD ADULTS                     ,5027901,INDIVIDUAL SERVICE FUNDS,Revenue,12,443.36
DP4674135,11/09/18,PEOPLE,AD ADULTS                     ,5027905,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,11/09/18,PEOPLE,AD ADULTS                     ,5027907,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,062.52"
DP4745739,11/09/18,PEOPLE,AD ADULTS                     ,5027911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,11/09/18,PEOPLE,AD ADULTS                     ,5027914,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,11/09/18,PEOPLE,AD ADULTS                     ,5027916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,11/09/18,PEOPLE,AD ADULTS                     ,5027917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,11/09/18,PEOPLE,AD ADULTS                     ,5027918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,11/09/18,PEOPLE,AD ADULTS                     ,5027919,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4796283,11/09/18,PEOPLE,AD ADULTS                     ,5027921,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,11/09/18,PEOPLE,AD ADULTS                     ,5027923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,11/09/18,PEOPLE,AD ADULTS                     ,5027925,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,370.68
DP4808919,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029619,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,200.76
DP4811727,11/09/18,PEOPLE,AD ADULTS                     ,5027926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,11/09/18,PEOPLE,AD ADULTS                     ,5027927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,11/09/18,PEOPLE,AD ADULTS                     ,5027928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,11/09/18,PEOPLE,AD ADULTS                     ,5027930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,11/09/18,PEOPLE,AD ADULTS                     ,5027932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,11/09/18,PEOPLE,AD ADULTS                     ,5027934,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,11/09/18,PEOPLE,AD ADULTS                     ,5027936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,11/09/18,PEOPLE,AD ADULTS                     ,5027940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,11/09/18,PEOPLE,AD ADULTS                     ,5027942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,11/09/18,PEOPLE,AD ADULTS                     ,5027945,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,11/09/18,PEOPLE,AD ADULTS                     ,5027946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,11/09/18,PEOPLE,AD ADULTS                     ,5027948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,11/09/18,PEOPLE,AD ADULTS                     ,5027951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,11/09/18,PEOPLE,AD ADULTS                     ,5027955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,11/09/18,PEOPLE,AD ADULTS                     ,5027956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,11/09/18,PEOPLE,AD ADULTS                     ,5027958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,11/09/18,PEOPLE,AD ADULTS                     ,5027959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,11/09/18,PEOPLE,AD ADULTS                     ,5027961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.80"
DP4978803,11/09/18,PEOPLE,AD ADULTS                     ,5027965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,11/09/18,PEOPLE,AD ADULTS                     ,5027967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,11/09/18,PEOPLE,AD ADULTS                     ,5027969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,11/09/18,PEOPLE,AD ADULTS                     ,5027972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,11/09/18,PEOPLE,AD ADULTS                     ,5027974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,11/09/18,PEOPLE,AD ADULTS                     ,5027978,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,11/09/18,PEOPLE,AD ADULTS                     ,5027979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,11/09/18,PEOPLE,AD ADULTS                     ,5027980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,11/09/18,PEOPLE,AD ADULTS                     ,5027982,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,11/09/18,PEOPLE,AD ADULTS                     ,5027986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5074275,11/09/18,PEOPLE,AD ADULTS                     ,5027990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5092527,11/09/18,PEOPLE,AD ADULTS                     ,5027992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,11/09/18,PEOPLE,AD ADULTS                     ,5027994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,11/09/18,PEOPLE,AD ADULTS                     ,5027996,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,11/09/18,PEOPLE,AD ADULTS                     ,5027997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,11/09/18,PEOPLE,AD ADULTS                     ,5027999,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,11/09/18,PEOPLE,AD ADULTS                     ,5028000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,11/09/18,PEOPLE,AD ADULTS                     ,5028005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,11/09/18,PEOPLE,AD ADULTS                     ,5028007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,11/09/18,PEOPLE,AD ADULTS                     ,5028009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5171151,11/09/18,PEOPLE,AD ADULTS                     ,5028009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,792.86"
DP5186595,11/09/18,PEOPLE,AD ADULTS                     ,5028012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,11/09/18,PEOPLE,AD ADULTS                     ,5028014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,11/09/18,PEOPLE,AD ADULTS                     ,5028016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,11/09/18,PEOPLE,AD ADULTS                     ,5028018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,11/09/18,PEOPLE,AD ADULTS                     ,5028020,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,11/09/18,PEOPLE,AD ADULTS                     ,5028023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,11/09/18,PEOPLE,AD ADULTS                     ,5028024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.56
DP5239947,11/09/18,PEOPLE,AD ADULTS                     ,5028026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,748.04"
DP5241351,11/09/18,PEOPLE,AD ADULTS                     ,5028028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,11/09/18,PEOPLE,AD ADULTS                     ,5028029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5251179,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.02
DP5252583,11/09/18,PEOPLE,AD ADULTS                     ,5028031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5253987,11/09/18,PEOPLE,AD ADULTS                     ,5028032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,11/09/18,PEOPLE,AD ADULTS                     ,5028035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,11/09/18,PEOPLE,AD ADULTS                     ,5028037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,11/09/18,PEOPLE,AD ADULTS                     ,5028039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,11/09/18,PEOPLE,AD ADULTS                     ,5028042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028044,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,1,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,2,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,3,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,4,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,5,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,6,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,7,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,8,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,9,18.55
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,10,15.40
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,11,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,12,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,13,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,14,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,15,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,16,15.40
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,17,15.40
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,18,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,19,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,20,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,21,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,22,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,23,15.40
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,24,15.40
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,25,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,26,27.98
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,27,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,28,28.00
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,29,27.92
DP5283471,11/09/18,PEOPLE,AD ADULTS                     ,5028045,DIRECT PAYMENT INCOME,Revenue,30,-62.44
DP5284875,11/09/18,PEOPLE,AD ADULTS                     ,5028046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,11/09/18,PEOPLE,AD ADULTS                     ,5028047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,11/09/18,PEOPLE,AD ADULTS                     ,5028048,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,783.68
DP5297511,11/09/18,PEOPLE,AD ADULTS                     ,5028049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
DP5314359,11/09/18,PEOPLE,AD ADULTS                     ,5028052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5317167,11/09/18,PEOPLE,AD ADULTS                     ,5028053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,262.50
DP5317167,11/09/18,PEOPLE,AD ADULTS                     ,5028053,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,525.00
DP5318571,11/09/18,PEOPLE,AD ADULTS                     ,5028054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,11/09/18,PEOPLE,AD ADULTS                     ,5028056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5341035,11/09/18,PEOPLE,AD ADULTS                     ,5028059,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5356479,11/09/18,PEOPLE,AD ADULTS                     ,5028061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,11/09/18,PEOPLE,AD ADULTS                     ,5028063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,11/09/18,PEOPLE,AD ADULTS                     ,5028066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,11/09/18,PEOPLE,AD ADULTS                     ,5028068,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5383155,11/09/18,PEOPLE,AD ADULTS                     ,5028069,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,11/09/18,PEOPLE,AD ADULTS                     ,5028071,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,11/09/18,PEOPLE,AD ADULTS                     ,5028073,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,11/09/18,PEOPLE,AD ADULTS                     ,5028075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5411235,11/09/18,PEOPLE,AD ADULTS                     ,5028077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,11/09/18,PEOPLE,AD ADULTS                     ,5028079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,11/09/18,PEOPLE,AD ADULTS                     ,5028081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,11/09/18,PEOPLE,AD ADULTS                     ,5028083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,11/09/18,PEOPLE,AD ADULTS                     ,5028084,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,11/09/18,PEOPLE,AD ADULTS                     ,5028086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,11/09/18,PEOPLE,AD ADULTS                     ,5028088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,11/09/18,PEOPLE,AD ADULTS                     ,5028089,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,11/09/18,PEOPLE,AD ADULTS                     ,5028091,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,11/09/18,PEOPLE,AD ADULTS                     ,5028093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,888.40"
DP5426679,11/09/18,PEOPLE,AD ADULTS                     ,5028093,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,888.40"
DP5426679,11/09/18,PEOPLE,AD ADULTS                     ,5028093,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,888.40"
DP5426679,11/09/18,PEOPLE,AD ADULTS                     ,5028093,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,888.40"
DP5428083,11/09/18,PEOPLE,AD ADULTS                     ,5028095,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,11/09/18,PEOPLE,AD ADULTS                     ,5028097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,11/09/18,PEOPLE,AD EDUCATION & SKILLS         ,5029640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5443527,11/09/18,PEOPLE,AD ADULTS                     ,5028098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5450547,11/09/18,PEOPLE,AD ADULTS                     ,5028101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,11/09/18,PEOPLE,AD ADULTS                     ,5028103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,11/09/18,PEOPLE,AD ADULTS                     ,5028104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,11/09/18,PEOPLE,AD ADULTS                     ,5028106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,11/09/18,PEOPLE,AD ADULTS                     ,5028108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,11/09/18,PEOPLE,AD ADULTS                     ,5028110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,11/09/18,PEOPLE,AD ADULTS                     ,5028112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP5470203,11/09/18,PEOPLE,AD ADULTS                     ,5028114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,11/09/18,PEOPLE,AD ADULTS                     ,5028116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,11/09/18,PEOPLE,AD ADULTS                     ,5028118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,711.68"
DP5477223,11/09/18,PEOPLE,AD ADULTS                     ,5028119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,11/09/18,PEOPLE,AD ADULTS                     ,5028120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,11/09/18,PEOPLE,AD ADULTS                     ,5028121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,11/09/18,PEOPLE,AD ADULTS                     ,5028123,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,11/09/18,PEOPLE,AD ADULTS                     ,5028125,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,11/09/18,PEOPLE,AD ADULTS                     ,5028127,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,11/09/18,PEOPLE,AD ADULTS                     ,5028129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,11/09/18,PEOPLE,AD ADULTS                     ,5028130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,11/09/18,PEOPLE,AD ADULTS                     ,5028131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,11/09/18,PEOPLE,AD ADULTS                     ,5028131,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5510919,11/09/18,PEOPLE,AD ADULTS                     ,5028131,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,285.00
DP5513727,11/09/18,PEOPLE,AD ADULTS                     ,5028132,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,11/09/18,PEOPLE,AD ADULTS                     ,5028134,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,11/09/18,PEOPLE,AD ADULTS                     ,5028136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,11/09/18,PEOPLE,AD ADULTS                     ,5028138,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5526363,11/09/18,PEOPLE,AD ADULTS                     ,5028139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,11/09/18,PEOPLE,AD ADULTS                     ,5028141,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,11/09/18,PEOPLE,AD ADULTS                     ,5028143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,353.24"
DP5531979,11/09/18,PEOPLE,AD ADULTS                     ,5028144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,11/09/18,PEOPLE,AD ADULTS                     ,5028146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5538999,11/09/18,PEOPLE,AD ADULTS                     ,5028148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,222.96
DP5538999,11/09/18,PEOPLE,AD ADULTS                     ,5028148,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,203.00
DP5538999,11/09/18,PEOPLE,AD ADULTS                     ,5028148,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,152.25
DP5547423,11/09/18,PEOPLE,AD ADULTS                     ,5028149,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5551635,11/09/18,PEOPLE,AD ADULTS                     ,5028154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,1,101.60
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,2,101.60
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,3,99.95
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,4,101.60
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,5,101.60
DP5558655,11/09/18,PEOPLE,AD ADULTS                     ,5028157,DIRECT PAYMENT INCOME,Revenue,6,101.60
DP5571291,11/09/18,PEOPLE,AD ADULTS                     ,5028161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,11/09/18,PEOPLE,AD ADULTS                     ,5028162,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,11/09/18,PEOPLE,AD ADULTS                     ,5028164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,11/09/18,PEOPLE,AD ADULTS                     ,5028166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,11/09/18,PEOPLE,AD ADULTS                     ,5028167,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,11/09/18,PEOPLE,AD ADULTS                     ,5028168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,11/09/18,PEOPLE,AD ADULTS                     ,5028170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,11/09/18,PEOPLE,AD ADULTS                     ,5028174,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,726.48"
DP5613411,11/09/18,PEOPLE,AD ADULTS                     ,5028176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,392.60"
DP5616219,11/09/18,PEOPLE,AD ADULTS                     ,5028178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
