Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,45,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,46,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,47,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,48,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,49,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,50,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,51,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,52,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,53,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,54,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,55,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,56,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,57,153.71
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,58,158.57
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,59,230.57
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,60,538.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,61,508.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,62,555.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,63,"1,016.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,64,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,65,555.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,66,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,67,555.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,68,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,69,555.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,70,"1,110.00"
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,71,555.00
PH200991,BETHEL HOUSE,11/04/17,4413303,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,72,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,016.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,11,153.71
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,12,158.57
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,538.00
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,555.00
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,29,"1,030.71"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,30,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,31,"1,016.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,32,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,110.00"
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,37,230.57
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,38,555.00
PH200991,BETHEL HOUSE,26/04/17,4432694,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,39,872.14
PH206607,MILEWOOD HEALTHCARE LTD,11/04/17,4413305,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"3,786.10"
PH206607,MILEWOOD HEALTHCARE LTD,26/04/17,4432696,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,912.00"
PH206607,MILEWOOD HEALTHCARE LTD,26/04/17,4432696,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,2,"3,824.00"
PH206607,MILEWOOD HEALTHCARE LTD,26/04/17,4432696,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,"3,824.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,3,984.40
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,4,"1,078.44"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,979.56
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,076.42"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,140.57
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,140.57
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,273.14
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,421.71
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,492.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,492.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,23,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,25,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,26,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,27,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,28,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,29,702.86
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,30,843.43
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,31,843.43
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,32,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,33,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,34,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,35,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,37,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,38,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,39,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,984.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,42,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,43,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,44,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,45,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,46,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,47,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,48,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,49,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,50,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,51,508.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,52,"1,016.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,53,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,54,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,55,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,56,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,57,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,58,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,59,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,60,555.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,61,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,62,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,63,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,64,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,65,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,66,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,67,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,68,"1,110.00"
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,69,478.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,70,956.00
PH210819,ROSECROFT RESIDENTIAL HOME,11/04/17,4413306,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,71,478.00
