Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5808567,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426112,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.16
DP5811375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426114,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.00
DP5814183,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5816991,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426118,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,421.84"
DP5818395,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.32
DP5829627,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426125,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP5831031,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426127,INDIVIDUAL SERVICE FUNDS,Revenue,1,958.52
DP5838051,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5842263,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,238.52"
DP5842263,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426131,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,238.52"
DP5845071,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426135,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426136,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,1,-196.24
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,2,131.61
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,3,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,4,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,5,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,6,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,7,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,8,144.12
DP5849283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426137,DIRECT PAYMENT INCOME,Revenue,9,144.12
DP5850687,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426138,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,195.68"
DP5853495,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426141,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,785.12"
DP5854899,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,682.64
DP5863323,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.52
DP5871747,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP5877363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,686.72"
DP5878767,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426159,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,734.32"
DP5882979,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426161,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,346.08"
DP5884383,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426163,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,422.32"
DP5885787,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426165,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5892807,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426170,INDIVIDUAL SERVICE FUNDS,Revenue,1,501.20
DP5894211,25/04/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4424498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5895615,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.08
DP5897019,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426174,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.04
DP5902635,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426179,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP5904039,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5905443,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.00
DP5905443,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426182,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,120.00"
DP5911059,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426185,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5912463,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426187,INDIVIDUAL SERVICE FUNDS,Revenue,1,762.16
DP5913867,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426189,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.28
DP5918079,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426192,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.40
DP5936331,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426197,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,531.04"
DP5937735,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426199,INDIVIDUAL SERVICE FUNDS,Revenue,1,838.80
DP5941947,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426201,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.00
DP5943351,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.72"
DP5947563,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426205,INDIVIDUAL SERVICE FUNDS,Revenue,1,69.58
DP5947563,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426205,INDIVIDUAL SERVICE FUNDS,Revenue,2,904.58
DP5947563,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426205,INDIVIDUAL SERVICE FUNDS,Revenue,3,974.16
DP5947563,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426205,INDIVIDUAL SERVICE FUNDS,Revenue,4,974.16
DP5948967,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426208,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,023.40"
DP5951775,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426210,INDIVIDUAL SERVICE FUNDS,Revenue,1,517.68
DP5957391,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5958795,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426215,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.01
DP5958795,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426215,INDIVIDUAL SERVICE FUNDS,Revenue,2,750.68
DP5961603,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5963007,21/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4422393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,147.50"
DP5964411,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5968623,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426225,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,188.00"
DP5971431,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426227,INDIVIDUAL SERVICE FUNDS,Revenue,1,755.56
DP5972835,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426228,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,627.36"
DP5978451,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426230,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.16
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,1,65.12
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,2,113.28
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,3,113.28
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,4,113.28
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,5,113.28
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,6,113.28
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,7,846.60
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,8,911.72
DP5984067,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426231,INDIVIDUAL SERVICE FUNDS,Revenue,9,911.72
DP5995299,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP5998107,21/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4422394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.80
DP6005127,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426245,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.16
DP6007935,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426246,INDIVIDUAL SERVICE FUNDS,Revenue,1,642.80
DP6009339,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426248,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6013551,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.36
DP6016359,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,303.68"
DP6030399,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,794.00"
DP6033207,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426267,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426269,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.60"
DP6044439,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426274,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6051459,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426278,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,607.36"
DP6051459,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426279,DIRECT PAYMENT INCOME,Revenue,1,68.61
DP6051459,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426279,DIRECT PAYMENT INCOME,Revenue,2,274.44
DP6051459,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426279,DIRECT PAYMENT INCOME,Revenue,3,274.44
DP6051459,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426279,DIRECT PAYMENT INCOME,Revenue,4,274.44
DP6054267,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426281,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426283,INDIVIDUAL SERVICE FUNDS,Revenue,1,829.36
DP6061287,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426287,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6071115,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426299,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.20
DP6076731,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.40
DP6082347,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426303,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426307,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426309,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,353.80"
DP6092175,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426309,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,353.80"
DP6093579,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426311,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,102.64"
DP6094983,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426313,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426315,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426316,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.52
DP6110427,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426327,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.12
DP6117447,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,668.60"
DP6118851,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426331,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,506.00"
DP6123063,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426334,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,545.60"
DP6125871,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426338,INDIVIDUAL SERVICE FUNDS,Revenue,1,503.28
DP6137103,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426342,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426344,INDIVIDUAL SERVICE FUNDS,Revenue,1,533.96
DP6142719,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426345,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP6149739,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426347,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6153951,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426349,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6155355,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,107.08"
DP6156759,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6160971,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,169.41
DP6160971,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426353,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,609.41"
DP6160971,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426353,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,371.76"
DP6160971,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426353,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,371.76"
DP6162375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426355,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6173607,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426359,DIRECT PAYMENT INCOME,Revenue,1,502.95
DP6176415,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426360,INDIVIDUAL SERVICE FUNDS,Revenue,1,593.60
DP6177819,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426362,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP6189051,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426371,INDIVIDUAL SERVICE FUNDS,Revenue,1,935.68
DP6198879,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6200283,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.80"
DP6207303,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426381,INDIVIDUAL SERVICE FUNDS,Revenue,1,957.00
DP6214323,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426383,INDIVIDUAL SERVICE FUNDS,Revenue,1,674.96
DP6215727,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426384,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426386,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP6224151,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6226959,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426392,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,237.40"
DP6228363,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426394,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6232575,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426396,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6235383,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4426402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426403,INDIVIDUAL SERVICE FUNDS,Revenue,1,876.96
DP6243807,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426404,INDIVIDUAL SERVICE FUNDS,Revenue,1,774.88
DP6245211,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426406,INDIVIDUAL SERVICE FUNDS,Revenue,1,935.68
DP6246615,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426408,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,228.08"
DP6246615,25/04/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4426408,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,432.76"
