Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11340327,MORTON MANOR PRE SCHOOL NURSERY,25/04/18,4871076,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,228.22"
TS11359983,NEW RAINBOW PRE SCHOOL,18/04/18,4859515,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,977.92"
TS11359983,NEW RAINBOW PRE SCHOOL,25/04/18,4871077,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,289.92"
TS11368407,RED SQUIRRELS NURSERY,18/04/18,4859516,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,633.92"
TS11368407,RED SQUIRRELS NURSERY,25/04/18,4871078,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,698.88
TS11371215,OLD HUTTON PRE-SCHOOL,18/04/18,4859517,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,413.44"
TS11372619,OLD VICARAGE DAY NURSERY,18/04/18,4859518,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"54,615.68"
TS11372619,OLD VICARAGE DAY NURSERY,25/04/18,4871079,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,988.80"
TS11388063,PENRITH PRE SCHOOL NURSERY,18/04/18,4859520,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"19,747.00"
TS11388063,PENRITH PRE SCHOOL NURSERY,25/04/18,4871081,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,982.80
TS11392275,MARY PLATT METHODIST PRE/S,18/04/18,4859521,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"12,750.08"
TS11392275,MARY PLATT METHODIST PRE/S,25/04/18,4871082,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,515.97"
TS11393679,PLAYBASE NURSERY,17/04/18,4856735,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,000.00"
TS11393679,PLAYBASE NURSERY,18/04/18,4859522,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"25,775.85"
TS11393679,PLAYBASE NURSERY,25/04/18,4871083,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,992.26"
TS11395083,PLAYROOM DAY NURSERY,18/04/18,4859523,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"10,761.00"
TS11395083,PLAYROOM DAY NURSERY,25/04/18,4871084,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,289.92"
TS11399295,MEADOWVIEW NURSERY,18/04/18,4859525,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"12,705.28"
TS11399295,MEADOWVIEW NURSERY,25/04/18,4871086,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,772.22"
TS11400699,QUARRY BROW NURSERY,18/04/18,4859526,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"24,265.47"
TS11400699,QUARRY BROW NURSERY,25/04/18,4871087,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"9,784.32"
TS11402103,QUEEN ELIZABETH GRMR SCHL PENRITH,03/04/18,4841613,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"10,928.00"
TS11403507,QUEEN ELIZABETH SCH,03/04/18,4841614,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"2,436.00"
TS11404911,QUEEN STREET NURSERY,18/04/18,4859527,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"10,460.80"
TS11404911,QUEEN STREET NURSERY,25/04/18,4871088,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,386.56"
TS11407719,RAINBOW DAY NURSERY,18/04/18,4859528,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"19,230.62"
TS11407719,RAINBOW DAY NURSERY,25/04/18,4871089,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,193.28"
TS11409123,RAMSDEN PRESCHOOL NURSERY,18/04/18,4859529,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"12,192.77"
TS11409123,RAMSDEN PRESCHOOL NURSERY,25/04/18,4871090,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"9,784.32"
TS11410527,RASCALS NURSERY,18/04/18,4859530,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"24,915.97"
TS11410527,RASCALS NURSERY,25/04/18,4871091,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,236.42"
TS11421759,SETTLEBECK SCHOOL,03/04/18,4841560,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"16,250.00"
TS11421759,SETTLEBECK SCHOOL,03/04/18,4841615,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"98,803.00"
TS11427375,SMALLWORLD PRE-SCHOOL,18/04/18,4859531,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"25,225.98"
TS11427375,SMALLWORLD PRE-SCHOOL,25/04/18,4871092,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,171.71"
TS11428779,SMILE DAY NURSERY,18/04/18,4859532,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"21,453.04"
TS11428779,SMILE DAY NURSERY,25/04/18,4871093,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,397.76"
TS11434395,SPOTTED DOG DAY NURSERY,18/04/18,4859533,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"14,928.48"
TS11434395,SPOTTED DOG DAY NURSERY,25/04/18,4871094,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,698.88
TS11435799,WORKINGTON ACADEMY,03/04/18,4841545,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"29,167.00"
TS11435799,WORKINGTON ACADEMY,03/04/18,4841561,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"27,500.00"
TS11435799,WORKINGTON ACADEMY,03/04/18,4841616,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"120,465.00"
TS11435799,WORKINGTON ACADEMY,09/04/18,4848445,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"2,800.00"
TS11444223,STEPPING STONES NURSERY,18/04/18,4859534,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"9,991.12"
TS11444223,STEPPING STONES NURSERY,25/04/18,4871095,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,483.88"
TS11445627,STONE EDEN NURSERY SCHOOL,18/04/18,4859535,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"88,373.38"
TS11445627,STONE EDEN NURSERY SCHOOL,25/04/18,4871096,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,892.16"
TS11449839,STRAMONGATE PRIMARY SCHOOL,03/04/18,4841617,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"8,236.00"
TS11449839,STRAMONGATE PRIMARY SCHOOL,11/04/18,4852351,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,846.30
TS11449839,STRAMONGATE PRIMARY SCHOOL,20/04/18,4862344,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,"1,291.00"
TS11476515,ST PETERS PRE SCHOOL ALLNC,18/04/18,4859538,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,983.36"
TS11476515,ST PETERS PRE SCHOOL ALLNC,25/04/18,4871097,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,698.88
TS11482131,SUNNY BROW DAY NURSERY - BANKFIELD,18/04/18,4859539,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"50,564.47"
TS11482131,SUNNY BROW DAY NURSERY - BANKFIELD,25/04/18,4871098,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,591.04"
TS11483535,TEBAY PRIMARY SCHOOL,18/04/18,4859540,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,831.36"
TS11489151,THORNLEIGH DAY NURSERY,18/04/18,4859541,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"10,171.84"
TS11493363,TODDLER TOWN NURSERY LTD,18/04/18,4859542,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,612.80"
TS11493363,TODDLER TOWN NURSERY LTD,25/04/18,4871099,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,268.35"
TS11514423,UPPERBY CDC,25/04/18,4870929,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,INTERNAL INCOME,Revenue,1,"3,000.00"
TS11522847,WALNEY CENTRAL PRE-SCHOOL,18/04/18,4859544,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"18,950.40"
TS11522847,WALNEY CENTRAL PRE-SCHOOL,25/04/18,4871100,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,289.92"
TS11532675,WENDY HOUSE NURSERY,18/04/18,4859545,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"67,186.73"
TS11532675,WENDY HOUSE NURSERY,25/04/18,4871101,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"25,116.73"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,06/04/18,4847829,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"20,776.12"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,06/04/18,4847830,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"17,609.45"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,06/04/18,4847833,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"17,609.45"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,06/04/18,4847834,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"21,757.78"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,06/04/18,4847835,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"14,999.50"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,10/04/18,4849567,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"6,739.80"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,10/04/18,4849567,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,2,"6,739.80"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854429,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"29,216.51"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854430,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"34,098.49"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854431,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"26,545.36"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854432,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"26,012.35"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854433,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"26,444.45"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,12/04/18,4854434,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"27,685.78"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,18/04/18,4859759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"6,964.46"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,18/04/18,4859759,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,2,"6,964.46"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,19/04/18,4860756,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"25,088.40"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,19/04/18,4860757,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,ADULT EDUCATION,Revenue,1,"25,589.82"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,19/04/18,4860758,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"36,689.21"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,19/04/18,4860759,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"53,511.92"
TS11535483,CAMBIAN WHINFELL SCHOOL LTD,19/04/18,4860760,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"68,801.04"
TS11539695,WILLIAM HOWARD SCHOOL,03/04/18,4841546,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"25,000.00"
TS11539695,WILLIAM HOWARD SCHOOL,03/04/18,4841618,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"53,805.00"
TS11539695,WILLIAM HOWARD SCHOOL,24/04/18,4863527,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"30,000.00"
TS11659035,YARLSIDE ACADEMY,03/04/18,4841619,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"10,725.00"
TS11659035,YARLSIDE ACADEMY,18/04/18,4859547,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"26,127.36"
TS11660439,YEWKIDS NURSERY@YEWDALE COMMUNITY CENTRE,18/04/18,4859548,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"21,020.16"
TS11660439,YEWKIDS NURSERY@YEWDALE COMMUNITY CENTRE,25/04/18,4871103,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,795.52"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,09/04/18,4848442,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"8,977.00"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,09/04/18,4848442,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,2,"8,977.00"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,09/04/18,4848442,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,3,"8,977.00"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,10/04/18,4849739,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,1,"8,977.00"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,10/04/18,4849739,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,2,"8,977.00"
TS11723619,ST JOHNS CATHOLIC SCHOOL FOR THE DEAF,10/04/18,4849739,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR AGENCY SERVICES,Revenue,3,"8,977.00"
TS11734851,CANON,20/04/18,4862039,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,PHOTOCOPIER RENTAL,Revenue,1,871.77
TS11734851,CANON,26/04/18,4872429,"HEALTH, CARE & COMMUNITY SERV",COMMUNITY SERVICES            ,PHOTOCOPIER RENTAL,Revenue,1,579.17
TS11734851,CANON,27/04/18,4874871,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CURRICULUM PHOTOCOPIER USAGE,Revenue,1,664.70
TS11762931,PHS GROUP,13/04/18,4855735,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CLEANING SERVICES,Revenue,1,"2,135.46"
TS11762931,PHS GROUP,26/04/18,4872289,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,TOWELS & DISPENSERS/HAND DRYER,Revenue,1,545.30
TS11840151,BRITISH GAS BUSINESS,19/04/18,4860593,RESOURCES & TRANSFORMATION,CORPORATE PROCUREMENT         ,COMMISSION RECEIVED,Revenue,1,"3,922.38"
TS11840151,BRITISH GAS BUSINESS,27/04/18,4874833,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GAS (INCL LPG),Revenue,1,535.22
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,720.32"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,075.20"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,822.59"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,651.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,040.76"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,867.93
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,664.04"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,651.00
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,193.43"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,578.62
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"2,064.48"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,228.80"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,589.86
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,806.42"
TS11915967,CENTRAL CARS & COURIERS LTD,05/04/18,4846163,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,"1,505.28"
TS11915967,CENTRAL CARS & COURIERS LTD,09/04/18,4849261,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,048.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,03/04/18,4841289,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTH EMPLOYEE COSTS,Revenue,1,"4,387.12"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,05/04/18,4845812,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"10,002.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,05/04/18,4845862,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,GRANT PAYMENTS,Revenue,1,"6,666.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,06/04/18,4847837,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"3,074.18"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,17/04/18,4856732,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,OTHR AGENCY SERVICES,Revenue,1,656.50
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,19/04/18,4860488,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"12,052.67"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,19/04/18,4860505,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"437,647.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,19/04/18,4860506,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"156,670.00"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,25/04/18,4871221,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,BUSINESS & PROFESSIONAL SERV,Revenue,1,834.00
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,26/04/18,4873395,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTH EMPLOYEE COSTS,Revenue,1,"4,654.65"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,27/04/18,4874779,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTH EMPLOYEE COSTS,Revenue,1,"2,705.68"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,27/04/18,4874782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,OTH EMPLOYEE COSTS,Revenue,1,"8,505.75"
TS11935623,CUMBRIA PARTNERSHIP NHS FOUNDATION TRUST,27/04/18,4874782,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,OTH EMPLOYEE COSTS,Revenue,2,"18,145.50"
TS11937027,LOCAL GOVERNMENT INFOMATION UNIT,13/04/18,4855835,RESOURCES & TRANSFORMATION,CORPORATE GOVERNANCE          ,SUBSCRIPTIONS,Revenue,1,"13,995.00"
