Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6111831,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873299,MISCELLANEOUS INCOME,Revenue,1,"2,030.97"
DP6116043,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865243,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865245,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6123063,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865248,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6127275,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.52
DP6137103,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865252,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865254,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6156759,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,840.80"
DP6165183,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865259,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,899.24"
DP6170799,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873301,MISCELLANEOUS INCOME,Revenue,1,"1,231.52"
DP6177819,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6198879,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6214323,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865269,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6215727,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865270,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,1,15.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,2,285.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,3,405.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,4,420.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,5,420.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,6,420.00
DP6217131,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865272,INDIVIDUAL SERVICE FUNDS,Revenue,7,613.48
DP6224151,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,990.80"
DP6228363,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865277,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6236787,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865279,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.76
DP6239595,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865282,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865284,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6250827,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865287,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865289,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865291,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865293,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865294,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6271887,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865296,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865298,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865299,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6287331,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865300,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865301,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6314007,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6322431,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865317,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,432.76"
DP6326643,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865321,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865327,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6342087,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865330,INDIVIDUAL SERVICE FUNDS,Revenue,1,641.88
DP6343491,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6361743,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865341,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865343,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865345,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865347,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865348,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6385611,19/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4861135,MISCELLANEOUS INCOME,Revenue,1,"1,514.74"
DP6388419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865351,INDIVIDUAL SERVICE FUNDS,Revenue,1,59.70
DP6388419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865351,INDIVIDUAL SERVICE FUNDS,Revenue,2,330.84
DP6388419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865351,INDIVIDUAL SERVICE FUNDS,Revenue,3,661.68
DP6401055,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865357,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.92
DP6402459,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.00
DP6405267,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6406671,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865363,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,660.96"
DP6410883,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,833.92"
DP6412287,04/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4844862,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,132.39"
DP6412287,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865369,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6422115,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865371,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.48
DP6426327,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865373,INDIVIDUAL SERVICE FUNDS,Revenue,1,736.32
DP6429135,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,548.00"
DP6436155,19/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4861136,MISCELLANEOUS INCOME,Revenue,1,509.51
DP6440367,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865379,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6444579,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.28"
DP6451599,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865382,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.76
DP6460023,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6467043,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865386,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6469851,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6472659,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP6481083,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,1,58.69
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,232.40"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,584.51"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,9,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,10,"1,643.20"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,11,"1,701.44"
DP6482487,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865394,INDIVIDUAL SERVICE FUNDS,Revenue,12,"1,701.44"
DP6488103,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6492315,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873303,MISCELLANEOUS INCOME,Revenue,1,"1,131.91"
DP6500739,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865401,INDIVIDUAL SERVICE FUNDS,Revenue,1,539.96
DP6537243,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865411,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865415,INDIVIDUAL SERVICE FUNDS,Revenue,1,388.52
DP6547071,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865415,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,161.12"
DP6555495,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865420,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6576555,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865424,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,212.32"
DP6587787,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6589191,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,115.56"
DP6590595,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865430,INDIVIDUAL SERVICE FUNDS,Revenue,1,412.20
DP6590595,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865430,INDIVIDUAL SERVICE FUNDS,Revenue,2,549.60
DP6600423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6600423,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865437,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,955.20
DP6601827,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,894.60
DP6603231,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865442,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6606039,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,290.00"
DP6611655,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865448,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6613059,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,991.44
DP6614463,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,191.12"
DP6615867,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6627099,26/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4873304,MISCELLANEOUS INCOME,Revenue,1,"1,591.07"
DP6631311,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,131.76"
DP6632715,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865458,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,182.64"
DP6638331,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.64
DP6650967,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,531.56
DP6653775,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865466,DIRECT PAYMENT INCOME,Revenue,1,353.80
DP6653775,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865466,DIRECT PAYMENT INCOME,Revenue,2,353.80
DP6653775,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865466,DIRECT PAYMENT INCOME,Revenue,3,353.80
DP6653775,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865466,DIRECT PAYMENT INCOME,Revenue,4,353.80
DP6659391,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6660795,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,293.28"
DP6665007,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865470,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,202.88"
DP6667815,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP6670623,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,886.68"
DP6681855,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.00
DP6683259,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865477,INDIVIDUAL SERVICE FUNDS,Revenue,1,492.68
DP6683259,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865477,INDIVIDUAL SERVICE FUNDS,Revenue,2,811.48
DP6686067,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6701511,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,763.44
DP6705723,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,463.36"
DP6707127,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,076.88"
DP6716955,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,522.24"
DP6723975,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,591.52
DP6729591,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865494,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6732399,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,525.24
DP6735207,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865498,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,517.60"
DP6739419,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865501,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,428.00"
DP6761883,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,653.24"
DP6766095,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,054.00"
DP6767499,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865508,INDIVIDUAL SERVICE FUNDS,Revenue,1,757.72
DP6777327,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865510,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,556.12"
DP6782943,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,713.20"
DP6787155,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,241.36"
DP6788559,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865515,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.44
DP6805407,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865522,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,928.00"
DP6806811,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,608.72
DP6809619,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4865527,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,178.80"
DP6826467,24/04/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4863738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,530.40"
DP6827871,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865530,INDIVIDUAL SERVICE FUNDS,Revenue,1,573.68
DP6844719,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6860163,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865539,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,100.44"
DP6862971,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865542,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,519.88"
DP6864375,24/04/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4865544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,275.40"
