Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Type of Expenditure,Line Number,Line Amount
PH412995,RISEDALE AT ALDINGHAM,26/04/18,4872931,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,244.00"
PH412995,RISEDALE AT ALDINGHAM,26/04/18,4872931,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,286.00"
PH412995,RISEDALE AT ALDINGHAM,26/04/18,4872931,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,244.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,300.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,050.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,050.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,92.86
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,021.43"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,146.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,207.14"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,300.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,"1,300.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,160.00"
PH414399,WESTMORLAND COURT,12/04/18,4853343,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,146.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,300.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,050.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,050.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,146.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,146.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,300.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,160.00"
PH414399,WESTMORLAND COURT,26/04/18,4872932,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,542.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,210.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,92.14
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,92.14
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,956.00
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,050.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,146.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,"1,146.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,197.86"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,210.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,13,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,14,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,15,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,16,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,17,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,18,"1,320.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,19,368.57
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,20,"1,197.86"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,21,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,22,"1,290.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,23,"1,443.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,24,"1,444.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,25,"1,444.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,26,"1,652.00"
PH417207,SILVER HOWE,12/04/18,4853344,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,27,"1,210.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,542.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,210.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,956.00
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,050.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,050.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,146.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,210.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,"1,290.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,290.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,320.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,13,309.42
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,14,"1,443.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,15,"1,444.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,16,"1,652.00"
PH417207,SILVER HOWE,26/04/18,4872933,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,17,"1,210.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,12/04/18,4853345,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,1,"1,792.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"2,902.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"2,266.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,4,"2,092.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,5,"1,050.00"
PH421419,SHEPHERDS LODGE,26/04/18,4872935,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,6,"1,050.00"
PH424227,SANDS CARE MORECAMBE LTD,12/04/18,4853346,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,168.88"
PH424227,SANDS CARE MORECAMBE LTD,26/04/18,4872936,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,168.88"
PH425631,SPOUT HOUSE,12/04/18,4853347,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"2,815.50"
PH425631,SPOUT HOUSE,12/04/18,4853347,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,079.00"
PH425631,SPOUT HOUSE,26/04/18,4872937,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"2,815.50"
PH425631,SPOUT HOUSE,26/04/18,4872937,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,2,"1,079.00"
PH428439,ST WILFRIDS NURSING HOME,12/04/18,4853348,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,036.00"
PH428439,ST WILFRIDS NURSING HOME,26/04/18,4872938,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,036.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,190.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,500.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,146.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,146.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,146.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,228.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH432651,ST GREGORYS HOUSE,12/04/18,4853349,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,500.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,190.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,500.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,146.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,146.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,146.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,228.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,146.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,146.00"
PH432651,ST GREGORYS HOUSE,26/04/18,4872939,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,500.00"
PH435459,BUPA CARE SERVICES,12/04/18,4853350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"87,211.43"
PH435459,BUPA CARE SERVICES,12/04/18,4853350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,038.00"
PH435459,BUPA CARE SERVICES,12/04/18,4853350,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,038.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,218.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,224.00
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,176.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,13,"1,226.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,14,"1,253.50"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,15,"1,286.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,16,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,17,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,18,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,12/04/18,4853351,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,19,"1,318.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,218.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,Revenue,3,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,224.00
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,176.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,13,"1,226.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,14,"1,253.50"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,15,"1,286.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,16,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,17,"1,050.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,18,"1,146.00"
PH438267,SWARTHDALE NURSING HOME,26/04/18,4872940,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,19,"1,318.00"
PH455115,WHITELOW HOUSE NURSING HOME,12/04/18,4853352,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,016.00"
PH455115,WHITELOW HOUSE NURSING HOME,26/04/18,4872941,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,016.00"
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,75.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,217.71
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,300.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,887.71
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,956.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,050.00"
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,7,"1,050.00"
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,8,225.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,9,225.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,10,750.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,11,75.00
PH464943,ABBEYFIELD,12/04/18,4853353,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,12,"1,050.00"
PH464943,ABBEYFIELD,26/04/18,4872942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,225.00
PH464943,ABBEYFIELD,26/04/18,4872942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,956.00
PH464943,ABBEYFIELD,26/04/18,4872942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,050.00"
PH464943,ABBEYFIELD,26/04/18,4872942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,825.00
PH464943,ABBEYFIELD,26/04/18,4872942,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,050.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,1,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,2,956.00
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,3,"1,050.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,4,"1,050.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,5,"1,146.00"
PH466347,ABBOTSFIELD RESID CARE HME,12/04/18,4853355,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,Revenue,6,"1,146.00"
