Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH432651,ST GREGORYS HOUSE,19/12/19,5615899,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH432651,ST GREGORYS HOUSE,19/12/19,5615899,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH432651,ST GREGORYS HOUSE,19/12/19,5615899,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,500.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,05/12/19,5598044,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,040.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,334.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,206.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,370.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,290.00"
PH438267,SWARTHDALE NURSING HOME,19/12/19,5615900,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH455115,WHITELOW HOUSE NURSING HOME,05/12/19,5598045,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH455115,WHITELOW HOUSE NURSING HOME,19/12/19,5615901,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,775.29
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,947.57
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,6,430.71
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,"1,206.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,"1,206.00"
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,861.43
PH464943,ABBEYFIELD,05/12/19,5598046,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,861.43
PH464943,ABBEYFIELD,19/12/19,5615902,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,206.00"
PH464943,ABBEYFIELD,19/12/19,5615902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH464943,ABBEYFIELD,19/12/19,5615902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH464943,ABBEYFIELD,19/12/19,5615902,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,05/12/19,5598047,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,040.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,629.00
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,629.00
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH466347,ABBOTSFIELD RESID CARE HME,19/12/19,5615903,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,040.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,040.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,258.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,040.00"
PH469155,THE BLIND SOCIETY,05/12/19,5598048,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,988.43
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,040.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,13,"1,040.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,258.00"
PH469155,THE BLIND SOCIETY,19/12/19,5615905,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,040.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,05/12/19,5598049,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,332.88"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,646.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,206.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,258.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,384.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,540.00"
PH486003,KIRKSANTON CARE CENTRE,19/12/19,5615907,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,332.88"
PH501447,MRS A M GAVIN,05/12/19,5598050,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,19/12/19,5615908,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH508467,HOUSE MARTINS,05/12/19,5598051,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH508467,HOUSE MARTINS,19/12/19,5615909,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH518295,THE OLD VICARAGE,05/12/19,5598052,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,258.00"
