Supplier Refernece,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6255039,03/12/19,PEOPLE,AD ADULTS                     ,5589004,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6255039,27/12/19,PEOPLE,AD ADULTS                     ,5625113,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6264867,03/12/19,PEOPLE,AD ADULTS                     ,5589006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,27/12/19,PEOPLE,AD ADULTS                     ,5625115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6267675,03/12/19,PEOPLE,AD ADULTS                     ,5589008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6267675,27/12/19,PEOPLE,AD ADULTS                     ,5625117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6271887,03/12/19,PEOPLE,AD ADULTS                     ,5589010,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6271887,27/12/19,PEOPLE,AD ADULTS                     ,5625119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,591.80"
DP6274695,03/12/19,PEOPLE,AD ADULTS                     ,5589011,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6274695,27/12/19,PEOPLE,AD ADULTS                     ,5625120,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6287331,03/12/19,PEOPLE,AD ADULTS                     ,5589013,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6311199,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6311199,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6322431,03/12/19,PEOPLE,AD ADULTS                     ,5589018,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6322431,27/12/19,PEOPLE,AD ADULTS                     ,5625126,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,461.16"
DP6336471,03/12/19,PEOPLE,AD ADULTS                     ,5589022,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6336471,27/12/19,PEOPLE,AD ADULTS                     ,5625130,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6343491,03/12/19,PEOPLE,AD ADULTS                     ,5589026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP6343491,03/12/19,PEOPLE,AD ADULTS                     ,5589026,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,680.00
DP6356127,03/12/19,PEOPLE,AD ADULTS                     ,5589030,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6356127,27/12/19,PEOPLE,AD ADULTS                     ,5625137,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6368763,03/12/19,PEOPLE,AD ADULTS                     ,5589031,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6368763,27/12/19,PEOPLE,AD ADULTS                     ,5625138,INDIVIDUAL SERVICE FUNDS,Revenue,1,693.84
DP6372975,03/12/19,PEOPLE,AD ADULTS                     ,5589033,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6372975,27/12/19,PEOPLE,AD ADULTS                     ,5625140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,03/12/19,PEOPLE,AD ADULTS                     ,5589035,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6374379,27/12/19,PEOPLE,AD ADULTS                     ,5625142,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,03/12/19,PEOPLE,AD ADULTS                     ,5589036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6382803,27/12/19,PEOPLE,AD ADULTS                     ,5625143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,03/12/19,PEOPLE,AD ADULTS                     ,5589044,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6401055,27/12/19,PEOPLE,AD ADULTS                     ,5625151,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,03/12/19,PEOPLE,AD ADULTS                     ,5589048,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6412287,27/12/19,PEOPLE,AD ADULTS                     ,5625153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6419307,03/12/19,PEOPLE,AD ADULTS                     ,5589050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.00
DP6420711,03/12/19,PEOPLE,AD ADULTS                     ,5589051,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6420711,27/12/19,PEOPLE,AD ADULTS                     ,5625155,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6440367,03/12/19,PEOPLE,AD ADULTS                     ,5589052,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6440367,27/12/19,PEOPLE,AD ADULTS                     ,5625156,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6460023,03/12/19,PEOPLE,AD ADULTS                     ,5589054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6460023,27/12/19,PEOPLE,AD ADULTS                     ,5625158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,03/12/19,PEOPLE,AD ADULTS                     ,5589056,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6467043,27/12/19,PEOPLE,AD ADULTS                     ,5625160,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6481083,03/12/19,PEOPLE,AD ADULTS                     ,5589058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6481083,27/12/19,PEOPLE,AD ADULTS                     ,5625162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6488103,03/12/19,PEOPLE,AD ADULTS                     ,5589060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6488103,27/12/19,PEOPLE,AD ADULTS                     ,5625164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6521799,03/12/19,PEOPLE,AD ADULTS                     ,5589063,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,325.44"
DP6521799,03/12/19,PEOPLE,AD ADULTS                     ,5589063,INDIVIDUAL SERVICE FUNDS,Revenue,2,662.72
DP6521799,27/12/19,PEOPLE,AD ADULTS                     ,5625166,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,325.44"
DP6523203,03/12/19,PEOPLE,AD ADULTS                     ,5589065,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6523203,27/12/19,PEOPLE,AD ADULTS                     ,5625167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,03/12/19,PEOPLE,AD ADULTS                     ,5589067,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6547071,27/12/19,PEOPLE,AD ADULTS                     ,5625169,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,03/12/19,PEOPLE,AD ADULTS                     ,5589069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6555495,27/12/19,PEOPLE,AD ADULTS                     ,5625171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,03/12/19,PEOPLE,AD ADULTS                     ,5589072,INDIVIDUAL SERVICE FUNDS,Revenue,1,670.92
DP6561111,27/12/19,PEOPLE,AD ADULTS                     ,5625174,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6561111,27/12/19,PEOPLE,AD ADULTS                     ,5625174,INDIVIDUAL SERVICE FUNDS,Revenue,2,958.58
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,1,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,2,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,3,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,4,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,5,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,6,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,7,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,8,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,9,478.00
DP6566727,03/12/19,PEOPLE,AD ADULTS                     ,5589074,INDIVIDUAL SERVICE FUNDS,Revenue,10,478.00
DP6572343,03/12/19,PEOPLE,AD ADULTS                     ,5589077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6572343,27/12/19,PEOPLE,AD ADULTS                     ,5625179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6587787,03/12/19,PEOPLE,AD ADULTS                     ,5589078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6587787,27/12/19,PEOPLE,AD ADULTS                     ,5625180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,03/12/19,PEOPLE,AD ADULTS                     ,5589081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6600423,27/12/19,PEOPLE,AD ADULTS                     ,5625183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6603231,03/12/19,PEOPLE,AD ADULTS                     ,5589083,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6603231,27/12/19,PEOPLE,AD ADULTS                     ,5625185,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,03/12/19,PEOPLE,AD ADULTS                     ,5589087,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6611655,27/12/19,PEOPLE,AD ADULTS                     ,5625189,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6615867,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,03/12/19,PEOPLE,AD ADULTS                     ,5589092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP6631311,03/12/19,PEOPLE,AD ADULTS                     ,5589092,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,008.00"
DP6631311,27/12/19,PEOPLE,AD ADULTS                     ,5625194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP6638331,03/12/19,PEOPLE,AD ADULTS                     ,5589096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6638331,27/12/19,PEOPLE,AD ADULTS                     ,5625196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6646755,03/12/19,PEOPLE,AD ADULTS                     ,5589098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP6650967,03/12/19,PEOPLE,AD ADULTS                     ,5589099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6650967,27/12/19,PEOPLE,AD ADULTS                     ,5625198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,03/12/19,PEOPLE,AD ADULTS                     ,5589100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6659391,27/12/19,PEOPLE,AD ADULTS                     ,5625199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,03/12/19,PEOPLE,AD ADULTS                     ,5589102,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6670623,27/12/19,PEOPLE,AD ADULTS                     ,5625201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,03/12/19,PEOPLE,AD ADULTS                     ,5589106,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6683259,27/12/19,PEOPLE,AD ADULTS                     ,5625205,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,03/12/19,PEOPLE,AD ADULTS                     ,5589108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6686067,27/12/19,PEOPLE,AD ADULTS                     ,5625207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,03/12/19,PEOPLE,AD ADULTS                     ,5589111,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6705723,27/12/19,PEOPLE,AD ADULTS                     ,5625210,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,03/12/19,PEOPLE,AD ADULTS                     ,5589113,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6716955,27/12/19,PEOPLE,AD ADULTS                     ,5625212,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,03/12/19,PEOPLE,AD ADULTS                     ,5589115,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6723975,27/12/19,PEOPLE,AD ADULTS                     ,5625214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,03/12/19,PEOPLE,AD ADULTS                     ,5589117,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6729591,27/12/19,PEOPLE,AD ADULTS                     ,5625216,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,03/12/19,PEOPLE,AD ADULTS                     ,5589119,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6735207,27/12/19,PEOPLE,AD ADULTS                     ,5625218,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,03/12/19,PEOPLE,AD ADULTS                     ,5589121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6739419,27/12/19,PEOPLE,AD ADULTS                     ,5625220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,03/12/19,PEOPLE,AD ADULTS                     ,5589124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6746439,27/12/19,PEOPLE,AD ADULTS                     ,5625223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6844719,03/12/19,PEOPLE,AD ADULTS                     ,5589131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6844719,27/12/19,PEOPLE,AD ADULTS                     ,5625230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6862971,03/12/19,PEOPLE,AD ADULTS                     ,5589135,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6862971,27/12/19,PEOPLE,AD ADULTS                     ,5625234,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,505.60"
DP6869991,03/12/19,PEOPLE,AD ADULTS                     ,5589139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6869991,27/12/19,PEOPLE,AD ADULTS                     ,5625236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,03/12/19,PEOPLE,AD ADULTS                     ,5589140,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6872799,27/12/19,PEOPLE,AD ADULTS                     ,5625237,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6878415,03/12/19,PEOPLE,AD ADULTS                     ,5589142,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6878415,27/12/19,PEOPLE,AD ADULTS                     ,5625239,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.40
DP6884031,03/12/19,PEOPLE,AD ADULTS                     ,5589144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6884031,27/12/19,PEOPLE,AD ADULTS                     ,5625241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,768.24"
DP6885435,03/12/19,PEOPLE,AD ADULTS                     ,5589145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6885435,27/12/19,PEOPLE,AD ADULTS                     ,5625242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,03/12/19,PEOPLE,AD ADULTS                     ,5589147,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6892455,27/12/19,PEOPLE,AD ADULTS                     ,5625244,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,03/12/19,PEOPLE,AD ADULTS                     ,5589149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6912111,27/12/19,PEOPLE,AD ADULTS                     ,5625246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,03/12/19,PEOPLE,AD ADULTS                     ,5589151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6916323,27/12/19,PEOPLE,AD ADULTS                     ,5625248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,03/12/19,PEOPLE,AD ADULTS                     ,5589153,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6930363,27/12/19,PEOPLE,AD ADULTS                     ,5625250,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,03/12/19,PEOPLE,AD ADULTS                     ,5589154,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6931767,27/12/19,PEOPLE,AD ADULTS                     ,5625251,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,03/12/19,PEOPLE,AD ADULTS                     ,5589159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6964059,27/12/19,PEOPLE,AD ADULTS                     ,5625256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6990735,03/12/19,PEOPLE,AD ADULTS                     ,5589160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6990735,27/12/19,PEOPLE,AD ADULTS                     ,5625257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,668.92"
DP6999159,03/12/19,PEOPLE,AD ADULTS                     ,5589162,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP6999159,27/12/19,PEOPLE,AD ADULTS                     ,5625259,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
DP7001967,03/12/19,PEOPLE,AD ADULTS                     ,5589164,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7001967,27/12/19,PEOPLE,AD ADULTS                     ,5625261,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,03/12/19,PEOPLE,AD ADULTS                     ,5589165,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7021623,27/12/19,PEOPLE,AD ADULTS                     ,5625262,INDIVIDUAL SERVICE FUNDS,Revenue,1,790.20
DP7035663,03/12/19,PEOPLE,AD ADULTS                     ,5589166,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7035663,27/12/19,PEOPLE,AD ADULTS                     ,5625263,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7046895,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,03/12/19,PEOPLE,AD ADULTS                     ,5589170,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7052511,27/12/19,PEOPLE,AD ADULTS                     ,5625267,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,468.16"
DP7053915,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7053915,30/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5628454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,03/12/19,PEOPLE,AD ADULTS                     ,5589171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7063743,27/12/19,PEOPLE,AD ADULTS                     ,5625268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,03/12/19,PEOPLE,AD ADULTS                     ,5589175,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,27/12/19,PEOPLE,AD ADULTS                     ,5625272,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,03/12/19,PEOPLE,AD ADULTS                     ,5589177,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7084803,27/12/19,PEOPLE,AD ADULTS                     ,5625274,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,03/12/19,PEOPLE,AD ADULTS                     ,5589179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7097439,27/12/19,PEOPLE,AD ADULTS                     ,5625276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7114287,03/12/19,PEOPLE,AD ADULTS                     ,5589180,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7114287,27/12/19,PEOPLE,AD ADULTS                     ,5625277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.40"
DP7119903,03/12/19,PEOPLE,AD ADULTS                     ,5589182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7119903,27/12/19,PEOPLE,AD ADULTS                     ,5625279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,025.92"
DP7121307,03/12/19,PEOPLE,AD ADULTS                     ,5589184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7121307,27/12/19,PEOPLE,AD ADULTS                     ,5625281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,03/12/19,PEOPLE,AD ADULTS                     ,5589186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7150791,27/12/19,PEOPLE,AD ADULTS                     ,5625283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7169043,03/12/19,PEOPLE,AD ADULTS                     ,5589188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7169043,27/12/19,PEOPLE,AD ADULTS                     ,5625285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP7198527,03/12/19,PEOPLE,AD ADULTS                     ,5589191,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7198527,27/12/19,PEOPLE,AD ADULTS                     ,5625287,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,350.72"
DP7204143,03/12/19,PEOPLE,AD ADULTS                     ,5589193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7204143,27/12/19,PEOPLE,AD ADULTS                     ,5625289,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,03/12/19,PEOPLE,AD ADULTS                     ,5589195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.00
DP7211163,27/12/19,PEOPLE,AD ADULTS                     ,5625291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,949.00
DP7225203,03/12/19,PEOPLE,AD ADULTS                     ,5589199,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7225203,27/12/19,PEOPLE,AD ADULTS                     ,5625295,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,03/12/19,PEOPLE,AD ADULTS                     ,5589203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7257495,27/12/19,PEOPLE,AD ADULTS                     ,5625299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7270131,03/12/19,PEOPLE,AD ADULTS                     ,5589205,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,820.64"
DP7274343,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,964.50"
DP7298211,03/12/19,PEOPLE,AD ADULTS                     ,5589207,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,883.04"
DP7298211,03/12/19,PEOPLE,AD ADULTS                     ,5589207,INDIVIDUAL SERVICE FUNDS,Revenue,2,941.52
DP7298211,27/12/19,PEOPLE,AD ADULTS                     ,5625303,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,883.04"
DP7302423,03/12/19,PEOPLE,AD ADULTS                     ,5589210,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7302423,27/12/19,PEOPLE,AD ADULTS                     ,5625305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7305231,03/12/19,PEOPLE,AD ADULTS                     ,5589212,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7305231,27/12/19,PEOPLE,AD ADULTS                     ,5625307,INDIVIDUAL SERVICE FUNDS,Revenue,1,892.08
DP7326291,02/12/19,PEOPLE,AD EDUCATION & SKILLS         ,5586677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,665.72
DP7331907,03/12/19,PEOPLE,AD ADULTS                     ,5589214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7331907,27/12/19,PEOPLE,AD ADULTS                     ,5625309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP7350159,03/12/19,PEOPLE,AD ADULTS                     ,5589219,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7350159,27/12/19,PEOPLE,AD ADULTS                     ,5625314,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7351563,03/12/19,PEOPLE,AD ADULTS                     ,5589221,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7351563,27/12/19,PEOPLE,AD ADULTS                     ,5625316,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,332.48"
DP7352967,03/12/19,PEOPLE,AD ADULTS                     ,5589223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,098.72"
DP7355775,03/12/19,PEOPLE,AD ADULTS                     ,5589225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7355775,27/12/19,PEOPLE,AD ADULTS                     ,5625320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7359987,03/12/19,PEOPLE,AD ADULTS                     ,5589228,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7359987,27/12/19,PEOPLE,AD ADULTS                     ,5625323,INDIVIDUAL SERVICE FUNDS,Revenue,1,567.36
DP7361391,03/12/19,PEOPLE,AD ADULTS                     ,5589229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
DP7361391,27/12/19,PEOPLE,AD ADULTS                     ,5625324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,718.40"
