Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,127.93
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,100
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,63,62.96
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,64,51.85
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,65,34.66
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,66,26.67
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,67,19.26
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,68,113.34
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,69,71.07
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,70,53.33
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,71,37.93
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,72,29.63
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,73,21.07
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,74,14.81
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,75,127.93
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,76,93.33
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,77,57.44
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,78,48.15
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,79,34.66
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,80,26.67
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,81,19.26
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,82,103.4
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,83,71.07
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,84,53.33
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,85,37.93
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,86,26.67
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,87,21.07
TS46468407,D G H SILLOTH LTD,07/04/2020,5763324,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,88,14.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,56.87
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,10.34
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,3.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,77.55
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,43.09
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,16.08
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,8.61
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,120.64
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,46.53
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,24.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,10.34
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,77.55
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,31.59
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,16.08
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,5.74
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,120.64
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,46.53
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,24.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,10.34
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,72.38
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,25.85
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,15.51
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,5.74
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,120.64
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,43.09
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,17.23
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,8.61
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,72.38
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,25.85
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,15.51
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,5.74
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,88.46
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,43.09
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,16.08
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,8.61
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,149.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,116.68
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,85
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,62.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,47.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,41.67
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,38.89
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,28.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,22.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,20.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,14.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,132.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,95.95
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,69.99
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,53.31
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,44.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,40
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,31.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,56,20.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,57,15.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,58,11.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,59,149.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,60,108.88
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,61,77.55
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,62,62.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,63,44.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,64,40.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,65,36.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,66,28.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,67,22.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,68,15.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,69,14.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,70,120.64
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,71,95.95
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,72,65.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,73,53.31
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,74,43.09
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,75,40
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,76,31.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,77,26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,78,20.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,79,15.51
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,80,11.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,81,149.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,82,101.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,83,75.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,84,54.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,85,44.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,86,40.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,87,31.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,88,28.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,89,22.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,90,15.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,91,11.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,92,116.68
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,93,95.95
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,94,62.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,95,53.31
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,96,41.67
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,97,40
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,98,31.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,99,26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,100,20.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,101,14.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,102,8.61
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,103,149.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,104,95.95
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,105,75.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,106,53.31
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,107,44.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,108,40.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,109,31.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,110,28.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,111,22.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,112,15.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,113,11.11
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,114,149.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,115,116.68
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,116,85
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,117,62.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,118,47.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,119,41.67
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,120,40
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,121,28.45
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,122,24.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,123,20.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,124,14.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,125,132.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,126,95.95
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,127,75.01
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,128,53.31
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,129,44.26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,130,40.44
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,131,31.12
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,132,26
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,133,20.22
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,134,15.81
TS46468407,D G H SILLOTH LTD,23/04/2020,5783715,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,135,11.11
SU2016363,D H WILSON LTD,17/04/2020,5773246,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"2,667.50"
TS57057375,D LABBATTE,17/04/2020,5773356,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,SALTING AND SNOW CLEARING,Revenue,1,"3,982.50"
SU212223,D S D CONSTRUCTION,20/04/2020,5774434,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,997.85
SU212223,D S D CONSTRUCTION,20/04/2020,5774436,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"1,084.10"
SU212223,D S D CONSTRUCTION,20/04/2020,5774438,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,773.74
SU672735,D TOLSON & SONS,08/04/2020,5766033,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"8,280.00"
TS74059815,D.TRAVEL,22/04/2020,5782712,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,025.75"
TS74059815,D.TRAVEL,22/04/2020,5782712,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,897.9
TS74059815,D.TRAVEL,22/04/2020,5782712,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,659.00"
TS62381343,DAC BEACHCROFT LLP,01/04/2020,5758333,FINANCE,INSURANCE                     ,SETTLEMENT OF INSURANCE CLAIMS,Revenue,1,678
TS11020215,DAISIES DAY NURSERY,01/04/2020,5757900,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"36,026.58"
TS11020215,DAISIES DAY NURSERY,01/04/2020,5758143,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,514.76"
TS10938783,DALLAM SCHOOL ACADEMY,01/04/2020,5756227,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"32,199.00"
