Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5283471,21/04/2020,PEOPLE,AD ADULTS                     ,5776344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,21/04/2020,PEOPLE,AD ADULTS                     ,5776346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,21/04/2020,PEOPLE,AD ADULTS                     ,5776348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP5290491,21/04/2020,PEOPLE,AD ADULTS                     ,5776349,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,21/04/2020,PEOPLE,AD ADULTS                     ,5776351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,21/04/2020,PEOPLE,AD ADULTS                     ,5776353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5356479,21/04/2020,PEOPLE,AD ADULTS                     ,5776355,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,21/04/2020,PEOPLE,AD ADULTS                     ,5776357,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,21/04/2020,PEOPLE,AD ADULTS                     ,5776359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,048.60"
DP5376135,21/04/2020,PEOPLE,AD ADULTS                     ,5776361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,21/04/2020,PEOPLE,AD ADULTS                     ,5776362,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5385963,21/04/2020,PEOPLE,AD ADULTS                     ,5776362,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,699.66"
DP5385963,21/04/2020,PEOPLE,AD ADULTS                     ,5776362,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,196.11
DP5385963,21/04/2020,PEOPLE,AD ADULTS                     ,5776362,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,130.74
DP5385963,21/04/2020,PEOPLE,AD ADULTS                     ,5776362,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,25
DP5392983,21/04/2020,PEOPLE,AD ADULTS                     ,5776365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5407023,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,21/04/2020,PEOPLE,AD ADULTS                     ,5776367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,21/04/2020,PEOPLE,AD ADULTS                     ,5776369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,21/04/2020,PEOPLE,AD ADULTS                     ,5776371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,21/04/2020,PEOPLE,AD ADULTS                     ,5776375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5429487,21/04/2020,PEOPLE,AD ADULTS                     ,5776379,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP5454759,21/04/2020,PEOPLE,AD ADULTS                     ,5776383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,21/04/2020,PEOPLE,AD ADULTS                     ,5776385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,21/04/2020,PEOPLE,AD ADULTS                     ,5776387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,21/04/2020,PEOPLE,AD ADULTS                     ,5776389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,21/04/2020,PEOPLE,AD ADULTS                     ,5776391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,21/04/2020,PEOPLE,AD ADULTS                     ,5776393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,21/04/2020,PEOPLE,AD ADULTS                     ,5776395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640
DP5487051,21/04/2020,PEOPLE,AD ADULTS                     ,5776397,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,583.20"
DP5489859,21/04/2020,PEOPLE,AD ADULTS                     ,5776399,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,21/04/2020,PEOPLE,AD ADULTS                     ,5776401,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,21/04/2020,PEOPLE,AD ADULTS                     ,5776403,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,21/04/2020,PEOPLE,AD ADULTS                     ,5776403,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,21/04/2020,PEOPLE,AD ADULTS                     ,5776404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5510919,21/04/2020,PEOPLE,AD ADULTS                     ,5776406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,21/04/2020,PEOPLE,AD ADULTS                     ,5776406,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,640.00"
DP5510919,21/04/2020,PEOPLE,AD ADULTS                     ,5776406,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,182.52"
DP5513727,21/04/2020,PEOPLE,AD ADULTS                     ,5776407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,21/04/2020,PEOPLE,AD ADULTS                     ,5776409,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,21/04/2020,PEOPLE,AD ADULTS                     ,5776411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,405
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,347.14
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,540
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,540
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,605.83"
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,701.57
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,200.45
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"2,806.28"
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,INDIVIDUAL SERVICE FUNDS,Revenue,9,460
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,INDIVIDUAL SERVICE FUNDS,Revenue,10,295.71
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,INDIVIDUAL SERVICE FUNDS,Revenue,11,295.71
DP5523555,21/04/2020,PEOPLE,AD ADULTS                     ,5776413,INDIVIDUAL SERVICE FUNDS,Revenue,12,460
DP5526363,21/04/2020,PEOPLE,AD ADULTS                     ,5776415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,21/04/2020,PEOPLE,AD ADULTS                     ,5776417,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,21/04/2020,PEOPLE,AD ADULTS                     ,5776419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,21/04/2020,PEOPLE,AD ADULTS                     ,5776421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,21/04/2020,PEOPLE,AD ADULTS                     ,5776423,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,21/04/2020,PEOPLE,AD ADULTS                     ,5776425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854
DP5571291,21/04/2020,PEOPLE,AD ADULTS                     ,5776426,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,21/04/2020,PEOPLE,AD ADULTS                     ,5776427,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5592351,21/04/2020,PEOPLE,AD ADULTS                     ,5776429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5604987,21/04/2020,PEOPLE,AD ADULTS                     ,5776431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,21/04/2020,PEOPLE,AD ADULTS                     ,5776435,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,21/04/2020,PEOPLE,AD ADULTS                     ,5776437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,21/04/2020,PEOPLE,AD ADULTS                     ,5776439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918
DP5623239,21/04/2020,PEOPLE,AD ADULTS                     ,5776440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,457.49"
DP5623239,21/04/2020,PEOPLE,AD ADULTS                     ,5776440,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,943.32"
DP5624643,21/04/2020,PEOPLE,AD ADULTS                     ,5776443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,21/04/2020,PEOPLE,AD ADULTS                     ,5776445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,21/04/2020,PEOPLE,AD ADULTS                     ,5776447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5635875,21/04/2020,PEOPLE,AD ADULTS                     ,5776448,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,258.44"
DP5638683,21/04/2020,PEOPLE,AD ADULTS                     ,5776450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,21/04/2020,PEOPLE,AD ADULTS                     ,5776451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,21/04/2020,PEOPLE,AD ADULTS                     ,5776453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,21/04/2020,PEOPLE,AD ADULTS                     ,5776454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5656935,21/04/2020,PEOPLE,AD ADULTS                     ,5776455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5656935,21/04/2020,PEOPLE,AD ADULTS                     ,5776455,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,175
DP5690631,21/04/2020,PEOPLE,AD ADULTS                     ,5776459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,777.96"
DP5692035,21/04/2020,PEOPLE,AD ADULTS                     ,5776461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812
DP5701863,02/04/2020,PEOPLE,AD ADULTS                     ,5759446,MISCELLANEOUS INCOME,Revenue,1,"1,632.89"
DP5703267,21/04/2020,PEOPLE,AD ADULTS                     ,5776464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,21/04/2020,PEOPLE,AD ADULTS                     ,5776466,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.6
DP5720115,21/04/2020,PEOPLE,AD ADULTS                     ,5776468,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,21/04/2020,PEOPLE,AD ADULTS                     ,5776470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,21/04/2020,PEOPLE,AD ADULTS                     ,5776471,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,21/04/2020,PEOPLE,AD ADULTS                     ,5776473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5797335,21/04/2020,PEOPLE,AD ADULTS                     ,5776476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737
DP5811375,21/04/2020,PEOPLE,AD ADULTS                     ,5776478,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,21/04/2020,PEOPLE,AD ADULTS                     ,5776480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5846475,21/04/2020,PEOPLE,AD ADULTS                     ,5776486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,499.84"
DP5850687,21/04/2020,PEOPLE,AD ADULTS                     ,5776488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,300.52"
DP5853495,21/04/2020,PEOPLE,AD ADULTS                     ,5776490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,21/04/2020,PEOPLE,AD ADULTS                     ,5776496,INDIVIDUAL SERVICE FUNDS,Revenue,1,684
DP5870343,21/04/2020,PEOPLE,AD ADULTS                     ,5776498,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,21/04/2020,PEOPLE,AD ADULTS                     ,5776500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5929311,21/04/2020,PEOPLE,AD ADULTS                     ,5776502,INDIVIDUAL SERVICE FUNDS,Revenue,1,720
DP5941947,21/04/2020,PEOPLE,AD ADULTS                     ,5776504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,21/04/2020,PEOPLE,AD ADULTS                     ,5776505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,1,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,2,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,3,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,4,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,5,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,6,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,7,325.93
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,8,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,9,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,10,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,11,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,12,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,13,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,14,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,15,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,16,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,17,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,18,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,19,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,20,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,21,338
DP5946159,21/04/2020,PEOPLE,AD ADULTS                     ,5776508,DIRECT PAYMENT INCOME,Revenue,22,338
DP5968623,21/04/2020,PEOPLE,AD ADULTS                     ,5776509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.56
DP5989683,21/04/2020,PEOPLE,AD ADULTS                     ,5776511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6005127,21/04/2020,PEOPLE,AD ADULTS                     ,5776512,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6030399,21/04/2020,PEOPLE,AD ADULTS                     ,5776518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,21/04/2020,PEOPLE,AD ADULTS                     ,5776520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP6041631,21/04/2020,PEOPLE,AD ADULTS                     ,5776523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6082347,21/04/2020,PEOPLE,AD ADULTS                     ,5776529,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,21/04/2020,PEOPLE,AD ADULTS                     ,5776531,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6106215,21/04/2020,PEOPLE,AD ADULTS                     ,5776534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837
DP6123063,21/04/2020,PEOPLE,AD ADULTS                     ,5776537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,21/04/2020,PEOPLE,AD ADULTS                     ,5776539,INDIVIDUAL SERVICE FUNDS,Revenue,1,612
DP6137103,21/04/2020,PEOPLE,AD ADULTS                     ,5776541,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,21/04/2020,PEOPLE,AD ADULTS                     ,5776543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP6156759,21/04/2020,PEOPLE,AD ADULTS                     ,5776545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6177819,21/04/2020,PEOPLE,AD ADULTS                     ,5776547,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,21/04/2020,PEOPLE,AD ADULTS                     ,5776551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,21/04/2020,PEOPLE,AD ADULTS                     ,5776553,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,21/04/2020,PEOPLE,AD ADULTS                     ,5776555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,21/04/2020,PEOPLE,AD ADULTS                     ,5776557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,21/04/2020,PEOPLE,AD ADULTS                     ,5776558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6264867,21/04/2020,PEOPLE,AD ADULTS                     ,5776559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6267675,21/04/2020,PEOPLE,AD ADULTS                     ,5776561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,21/04/2020,PEOPLE,AD ADULTS                     ,5776563,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.8
DP6290139,02/04/2020,PEOPLE,AD ADULTS                     ,5759447,MISCELLANEOUS INCOME,Revenue,1,"1,110.33"
DP6311199,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.2
DP6322431,21/04/2020,PEOPLE,AD ADULTS                     ,5776568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,360.32"
DP6336471,21/04/2020,PEOPLE,AD ADULTS                     ,5776572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6356127,21/04/2020,PEOPLE,AD ADULTS                     ,5776577,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6372975,21/04/2020,PEOPLE,AD ADULTS                     ,5776578,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,21/04/2020,PEOPLE,AD ADULTS                     ,5776580,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,21/04/2020,PEOPLE,AD ADULTS                     ,5776581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,21/04/2020,PEOPLE,AD ADULTS                     ,5776589,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,21/04/2020,PEOPLE,AD ADULTS                     ,5776591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,21/04/2020,PEOPLE,AD ADULTS                     ,5776593,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6460023,21/04/2020,PEOPLE,AD ADULTS                     ,5776595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596
DP6467043,21/04/2020,PEOPLE,AD ADULTS                     ,5776597,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6521799,21/04/2020,PEOPLE,AD ADULTS                     ,5776599,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,203.36"
DP6523203,21/04/2020,PEOPLE,AD ADULTS                     ,5776600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.6
DP6547071,21/04/2020,PEOPLE,AD ADULTS                     ,5776603,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6561111,21/04/2020,PEOPLE,AD ADULTS                     ,5776606,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6566727,21/04/2020,PEOPLE,AD ADULTS                     ,5776608,INDIVIDUAL SERVICE FUNDS,Revenue,1,558
DP6566727,21/04/2020,PEOPLE,AD ADULTS                     ,5776608,INDIVIDUAL SERVICE FUNDS,Revenue,2,518.14
DP6566727,21/04/2020,PEOPLE,AD ADULTS                     ,5776608,INDIVIDUAL SERVICE FUNDS,Revenue,3,119.57
DP6566727,21/04/2020,PEOPLE,AD ADULTS                     ,5776608,INDIVIDUAL SERVICE FUNDS,Revenue,4,39.86
DP6572343,21/04/2020,PEOPLE,AD ADULTS                     ,5776611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP6587787,21/04/2020,PEOPLE,AD ADULTS                     ,5776613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,21/04/2020,PEOPLE,AD ADULTS                     ,5776616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.2
DP6603231,21/04/2020,PEOPLE,AD ADULTS                     ,5776618,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,21/04/2020,PEOPLE,AD ADULTS                     ,5776622,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6615867,20/04/2020,PEOPLE,AD EDUCATION & SKILLS         ,5774576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,21/04/2020,PEOPLE,AD ADULTS                     ,5776627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP6638331,21/04/2020,PEOPLE,AD ADULTS                     ,5776629,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.8
DP6650967,21/04/2020,PEOPLE,AD ADULTS                     ,5776631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,21/04/2020,PEOPLE,AD ADULTS                     ,5776632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP6670623,21/04/2020,PEOPLE,AD ADULTS                     ,5776634,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,21/04/2020,PEOPLE,AD ADULTS                     ,5776638,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,21/04/2020,PEOPLE,AD ADULTS                     ,5776640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,21/04/2020,PEOPLE,AD ADULTS                     ,5776643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,21/04/2020,PEOPLE,AD ADULTS                     ,5776645,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,21/04/2020,PEOPLE,AD ADULTS                     ,5776647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6729591,21/04/2020,PEOPLE,AD ADULTS                     ,5776649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,845.20"
DP6735207,21/04/2020,PEOPLE,AD ADULTS                     ,5776651,INDIVIDUAL SERVICE FUNDS,Revenue,1,"9,409.24"
DP6739419,21/04/2020,PEOPLE,AD ADULTS                     ,5776653,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,21/04/2020,PEOPLE,AD ADULTS                     ,5776656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6844719,21/04/2020,PEOPLE,AD ADULTS                     ,5776662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6862971,21/04/2020,PEOPLE,AD ADULTS                     ,5776665,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,534.92"
DP6862971,21/04/2020,PEOPLE,AD ADULTS                     ,5776665,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,211.00"
DP6862971,21/04/2020,PEOPLE,AD ADULTS                     ,5776665,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,133.73"
DP6862971,21/04/2020,PEOPLE,AD ADULTS                     ,5776665,INDIVIDUAL SERVICE FUNDS,Revenue,4,323.92
DP6869991,21/04/2020,PEOPLE,AD ADULTS                     ,5776668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6872799,21/04/2020,PEOPLE,AD ADULTS                     ,5776669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,057.00"
DP6884031,21/04/2020,PEOPLE,AD ADULTS                     ,5776671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,21/04/2020,PEOPLE,AD ADULTS                     ,5776672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,21/04/2020,PEOPLE,AD ADULTS                     ,5776674,INDIVIDUAL SERVICE FUNDS,Revenue,1,756
DP6912111,21/04/2020,PEOPLE,AD ADULTS                     ,5776676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754
DP6916323,21/04/2020,PEOPLE,AD ADULTS                     ,5776678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,21/04/2020,PEOPLE,AD ADULTS                     ,5776680,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,21/04/2020,PEOPLE,AD ADULTS                     ,5776681,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,21/04/2020,PEOPLE,AD ADULTS                     ,5776686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6973887,02/04/2020,PEOPLE,AD ADULTS                     ,5759449,MISCELLANEOUS INCOME,Revenue,1,"1,890.00"
DP6989331,02/04/2020,PEOPLE,AD ADULTS                     ,5759450,MISCELLANEOUS INCOME,Revenue,1,"2,590.49"
DP6999159,21/04/2020,PEOPLE,AD ADULTS                     ,5776689,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,411.36"
