Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5395791,19/10/20,PEOPLE,AD ADULTS                     ,5998522,MISCELLANEOUS INCOME,Revenue,1,554.90
DP5412639,06/10/20,PEOPLE,AD ADULTS                     ,5980070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,06/10/20,PEOPLE,AD ADULTS                     ,5980072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,06/10/20,PEOPLE,AD ADULTS                     ,5980074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,06/10/20,PEOPLE,AD ADULTS                     ,5980076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,609.60"
DP5429487,06/10/20,PEOPLE,AD ADULTS                     ,5980078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,06/10/20,PEOPLE,AD ADULTS                     ,5980081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,06/10/20,PEOPLE,AD ADULTS                     ,5980083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,06/10/20,PEOPLE,AD ADULTS                     ,5980085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5463183,06/10/20,PEOPLE,AD ADULTS                     ,5980085,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"4,072.20"
DP5463183,06/10/20,PEOPLE,AD ADULTS                     ,5980085,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,602.48"
DP5464587,06/10/20,PEOPLE,AD ADULTS                     ,5980087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,010.40"
DP5464587,06/10/20,PEOPLE,AD ADULTS                     ,5980087,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,507.80"
DP5467395,06/10/20,PEOPLE,AD ADULTS                     ,5980090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,06/10/20,PEOPLE,AD ADULTS                     ,5980092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,06/10/20,PEOPLE,AD ADULTS                     ,5980094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,06/10/20,PEOPLE,AD ADULTS                     ,5980096,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,769.52"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,1,"2,221.68"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,2,"2,221.68"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,3,"2,221.68"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,4,"2,221.68"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,5,"1,666.26"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,6,"2,221.68"
DP5489859,06/10/20,PEOPLE,AD ADULTS                     ,5980099,DIRECT PAYMENT INCOME,Revenue,7,"2,221.68"
DP5494071,06/10/20,PEOPLE,AD ADULTS                     ,5980100,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,06/10/20,PEOPLE,AD ADULTS                     ,5980102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,06/10/20,PEOPLE,AD ADULTS                     ,5980102,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,06/10/20,PEOPLE,AD ADULTS                     ,5980103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,06/10/20,PEOPLE,AD ADULTS                     ,5980105,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,06/10/20,PEOPLE,AD ADULTS                     ,5980107,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,06/10/20,PEOPLE,AD ADULTS                     ,5980109,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,06/10/20,PEOPLE,AD ADULTS                     ,5980112,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,06/10/20,PEOPLE,AD ADULTS                     ,5980114,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,06/10/20,PEOPLE,AD ADULTS                     ,5980117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,06/10/20,PEOPLE,AD ADULTS                     ,5980119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,06/10/20,PEOPLE,AD ADULTS                     ,5980121,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,06/10/20,PEOPLE,AD ADULTS                     ,5980123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,06/10/20,PEOPLE,AD ADULTS                     ,5980124,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,06/10/20,PEOPLE,AD ADULTS                     ,5980125,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,06/10/20,PEOPLE,AD ADULTS                     ,5980127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,06/10/20,PEOPLE,AD ADULTS                     ,5980131,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,06/10/20,PEOPLE,AD ADULTS                     ,5980133,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,06/10/20,PEOPLE,AD ADULTS                     ,5980135,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,06/10/20,PEOPLE,AD ADULTS                     ,5980136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,943.32"
DP5624643,06/10/20,PEOPLE,AD ADULTS                     ,5980138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,06/10/20,PEOPLE,AD ADULTS                     ,5980140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,06/10/20,PEOPLE,AD ADULTS                     ,5980142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5644299,06/10/20,PEOPLE,AD ADULTS                     ,5980143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,06/10/20,PEOPLE,AD ADULTS                     ,5980145,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,06/10/20,PEOPLE,AD ADULTS                     ,5980146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,06/10/20,PEOPLE,AD ADULTS                     ,5980147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,06/10/20,PEOPLE,AD ADULTS                     ,5980151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,06/10/20,PEOPLE,AD ADULTS                     ,5980154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,06/10/20,PEOPLE,AD ADULTS                     ,5980156,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5720115,06/10/20,PEOPLE,AD ADULTS                     ,5980158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5742579,19/10/20,PEOPLE,AD ADULTS                     ,5998523,MISCELLANEOUS INCOME,Revenue,1,"4,167.44"
DP5743983,06/10/20,PEOPLE,AD ADULTS                     ,5980161,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,06/10/20,PEOPLE,AD ADULTS                     ,5980163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5797335,06/10/20,PEOPLE,AD ADULTS                     ,5980166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,06/10/20,PEOPLE,AD ADULTS                     ,5980168,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,06/10/20,PEOPLE,AD ADULTS                     ,5980170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979143,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,404.38"
DP5853495,06/10/20,PEOPLE,AD ADULTS                     ,5980174,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,06/10/20,PEOPLE,AD ADULTS                     ,5980177,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,06/10/20,PEOPLE,AD ADULTS                     ,5980179,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,06/10/20,PEOPLE,AD ADULTS                     ,5980181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,06/10/20,PEOPLE,AD ADULTS                     ,5980183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,06/10/20,PEOPLE,AD ADULTS                     ,5980185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.56
DP5989683,06/10/20,PEOPLE,AD ADULTS                     ,5980187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6006531,06/10/20,PEOPLE,AD ADULTS                     ,5980188,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6030399,06/10/20,PEOPLE,AD ADULTS                     ,5980190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,06/10/20,PEOPLE,AD ADULTS                     ,5980192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,06/10/20,PEOPLE,AD ADULTS                     ,5980195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6089367,06/10/20,PEOPLE,AD ADULTS                     ,5980199,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6106215,06/10/20,PEOPLE,AD ADULTS                     ,5980202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,06/10/20,PEOPLE,AD ADULTS                     ,5980205,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,06/10/20,PEOPLE,AD ADULTS                     ,5980207,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6138507,06/10/20,PEOPLE,AD ADULTS                     ,5980209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP6156759,06/10/20,PEOPLE,AD ADULTS                     ,5980211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6177819,06/10/20,PEOPLE,AD ADULTS                     ,5980213,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,06/10/20,PEOPLE,AD ADULTS                     ,5980217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,06/10/20,PEOPLE,AD ADULTS                     ,5980219,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,097.20"
DP6236787,06/10/20,PEOPLE,AD ADULTS                     ,5980219,INDIVIDUAL SERVICE FUNDS,Revenue,2,71.80
DP6239595,06/10/20,PEOPLE,AD ADULTS                     ,5980221,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,06/10/20,PEOPLE,AD ADULTS                     ,5980223,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,209.52"
DP6242403,06/10/20,PEOPLE,AD ADULTS                     ,5980223,INDIVIDUAL SERVICE FUNDS,Revenue,2,710.20
DP6250827,06/10/20,PEOPLE,AD ADULTS                     ,5980225,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6264867,06/10/20,PEOPLE,AD ADULTS                     ,5980226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,06/10/20,PEOPLE,AD ADULTS                     ,5980226,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,276.56
DP6267675,06/10/20,PEOPLE,AD ADULTS                     ,5980228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,06/10/20,PEOPLE,AD ADULTS                     ,5980230,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6311199,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,06/10/20,PEOPLE,AD ADULTS                     ,5980232,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,400.12"
DP6322431,06/10/20,PEOPLE,AD ADULTS                     ,5980234,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,050.09"
DP6356127,06/10/20,PEOPLE,AD ADULTS                     ,5980242,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6372975,06/10/20,PEOPLE,AD ADULTS                     ,5980243,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,06/10/20,PEOPLE,AD ADULTS                     ,5980245,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,06/10/20,PEOPLE,AD ADULTS                     ,5980246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,06/10/20,PEOPLE,AD ADULTS                     ,5980252,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,06/10/20,PEOPLE,AD ADULTS                     ,5980254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,06/10/20,PEOPLE,AD ADULTS                     ,5980256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,06/10/20,PEOPLE,AD ADULTS                     ,5980258,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6521799,06/10/20,PEOPLE,AD ADULTS                     ,5980260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6521799,06/10/20,PEOPLE,AD ADULTS                     ,5980260,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,350.00"
DP6523203,06/10/20,PEOPLE,AD ADULTS                     ,5980262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,06/10/20,PEOPLE,AD ADULTS                     ,5980263,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6566727,06/10/20,PEOPLE,AD ADULTS                     ,5980265,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.00
DP6587787,06/10/20,PEOPLE,AD ADULTS                     ,5980267,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6591999,19/10/20,PEOPLE,AD ADULTS                     ,5998525,MISCELLANEOUS INCOME,Revenue,1,794.80
DP6603231,06/10/20,PEOPLE,AD ADULTS                     ,5980270,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,06/10/20,PEOPLE,AD ADULTS                     ,5980272,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,06/10/20,PEOPLE,AD ADULTS                     ,5980277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP6638331,06/10/20,PEOPLE,AD ADULTS                     ,5980279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,06/10/20,PEOPLE,AD ADULTS                     ,5980281,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6655179,19/10/20,PEOPLE,AD ADULTS                     ,5998526,MISCELLANEOUS INCOME,Revenue,1,"4,420.21"
DP6659391,06/10/20,PEOPLE,AD ADULTS                     ,5980282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,06/10/20,PEOPLE,AD ADULTS                     ,5980284,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,06/10/20,PEOPLE,AD ADULTS                     ,5980286,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,06/10/20,PEOPLE,AD ADULTS                     ,5980288,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,06/10/20,PEOPLE,AD ADULTS                     ,5980291,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,06/10/20,PEOPLE,AD ADULTS                     ,5980294,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6735207,06/10/20,PEOPLE,AD ADULTS                     ,5980296,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,06/10/20,PEOPLE,AD ADULTS                     ,5980298,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,06/10/20,PEOPLE,AD ADULTS                     ,5980301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,1,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,2,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,3,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,4,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,5,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,6,430.80
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,7,323.10
DP6788559,06/10/20,PEOPLE,AD ADULTS                     ,5980302,INDIVIDUAL SERVICE FUNDS,Revenue,8,430.80
DP6844719,06/10/20,PEOPLE,AD ADULTS                     ,5980306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,06/10/20,PEOPLE,AD ADULTS                     ,5980308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,06/10/20,PEOPLE,AD ADULTS                     ,5980310,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,06/10/20,PEOPLE,AD ADULTS                     ,5980312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6882627,19/10/20,PEOPLE,AD ADULTS                     ,5998527,MISCELLANEOUS INCOME,Revenue,1,"2,867.31"
DP6884031,06/10/20,PEOPLE,AD ADULTS                     ,5980313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,06/10/20,PEOPLE,AD ADULTS                     ,5980314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,06/10/20,PEOPLE,AD ADULTS                     ,5980316,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,06/10/20,PEOPLE,AD ADULTS                     ,5980318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,06/10/20,PEOPLE,AD ADULTS                     ,5980320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6923343,19/10/20,PEOPLE,AD ADULTS                     ,5998528,MISCELLANEOUS INCOME,Revenue,1,671.04
DP6930363,06/10/20,PEOPLE,AD ADULTS                     ,5980322,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,06/10/20,PEOPLE,AD ADULTS                     ,5980323,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6954231,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979156,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,458.99"
DP6964059,06/10/20,PEOPLE,AD ADULTS                     ,5980328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7001967,06/10/20,PEOPLE,AD ADULTS                     ,5980329,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7008987,19/10/20,PEOPLE,AD ADULTS                     ,5998530,MISCELLANEOUS INCOME,Revenue,1,"5,784.74"
DP7035663,06/10/20,PEOPLE,AD ADULTS                     ,5980330,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7053915,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,06/10/20,PEOPLE,AD ADULTS                     ,5980334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,06/10/20,PEOPLE,AD ADULTS                     ,5980336,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,06/10/20,PEOPLE,AD ADULTS                     ,5980338,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,06/10/20,PEOPLE,AD ADULTS                     ,5980340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,06/10/20,PEOPLE,AD ADULTS                     ,5980341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,06/10/20,PEOPLE,AD EDUCATION & SKILLS         ,5979163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7150791,06/10/20,PEOPLE,AD ADULTS                     ,5980343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,06/10/20,PEOPLE,AD ADULTS                     ,5980346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,06/10/20,PEOPLE,AD ADULTS                     ,5980348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,06/10/20,PEOPLE,AD ADULTS                     ,5980352,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,06/10/20,PEOPLE,AD ADULTS                     ,5980356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7298211,08/10/20,PEOPLE,AD ADULTS                     ,5987905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,917.97"
DP7302423,06/10/20,PEOPLE,AD ADULTS                     ,5980358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7350159,06/10/20,PEOPLE,AD ADULTS                     ,5980365,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,06/10/20,PEOPLE,AD ADULTS                     ,5980367,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,06/10/20,PEOPLE,AD ADULTS                     ,5980370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,06/10/20,PEOPLE,AD ADULTS                     ,5980371,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,06/10/20,PEOPLE,AD ADULTS                     ,5980372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,06/10/20,PEOPLE,AD ADULTS                     ,5980373,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,06/10/20,PEOPLE,AD ADULTS                     ,5980375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,06/10/20,PEOPLE,AD ADULTS                     ,5980377,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,06/10/20,PEOPLE,AD ADULTS                     ,5980379,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,06/10/20,PEOPLE,AD ADULTS                     ,5980382,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,06/10/20,PEOPLE,AD ADULTS                     ,5980383,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7517235,06/10/20,PEOPLE,AD ADULTS                     ,5980385,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,269.44"
DP7532679,06/10/20,PEOPLE,AD ADULTS                     ,5980386,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,06/10/20,PEOPLE,AD ADULTS                     ,5980387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,1,155.60
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,2,155.60
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,3,155.60
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,4,152.40
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,5,155.60
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,6,85.88
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,7,155.60
DP7543911,06/10/20,PEOPLE,AD ADULTS                     ,5980389,DIRECT PAYMENT INCOME,Revenue,8,155.60
DP7559355,06/10/20,PEOPLE,AD ADULTS                     ,5980390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,06/10/20,PEOPLE,AD ADULTS                     ,5980390,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,06/10/20,PEOPLE,AD ADULTS                     ,5980391,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7598667,06/10/20,PEOPLE,AD ADULTS                     ,5980393,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,06/10/20,PEOPLE,AD ADULTS                     ,5980395,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,06/10/20,PEOPLE,AD ADULTS                     ,5980397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,06/10/20,PEOPLE,AD ADULTS                     ,5980400,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7649211,06/10/20,PEOPLE,AD ADULTS                     ,5980401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
