Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,486,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,487,0.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,488,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,489,0.34
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,490,0.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,491,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,492,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,493,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,494,0.88
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,495,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,496,1.41
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,497,1.2
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,498,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,499,1.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,500,5.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,501,1.67
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,502,3.37
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,503,18.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,504,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,505,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,506,7.04
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,507,1.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,508,1.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,509,0.31
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,510,2.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,511,0.95
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,512,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,513,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,514,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,515,0.93
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,516,0.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,517,1.5
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,518,2.54
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,519,12.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,520,12.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,521,4.3
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,522,0.43
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,523,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,524,1.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,525,0.71
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,526,0.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,527,12.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,528,0.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,529,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,530,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,531,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,532,0.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,533,1.7
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,534,0.4
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,535,0.42
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,536,0.9
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,537,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,538,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,539,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,540,1.58
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,541,0.59
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,542,0.14
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,543,2.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,544,4.96
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,545,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,546,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,TELEPHONE LINE CHARGES,Revenue,547,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,TELEPHONE LINE CHARGES,Revenue,548,6.18
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,TELEPHONE LINE CHARGES,Revenue,549,3.48
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD-CHILDREN & FAMILIES        ,TELEPHONE LINE CHARGES,Revenue,550,4.1
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,551,0.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,552,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,553,1.49
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,554,0.1
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,555,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,556,0.4
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,557,0.35
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,558,1.34
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,559,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,560,0.74
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,561,2.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,562,1.54
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,563,5.02
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,564,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,565,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,566,0.36
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,567,3.76
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,568,1.16
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,569,8.75
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,570,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,571,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,572,2.12
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,573,0.23
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,574,5.08
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,575,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,576,0.09
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,577,0.03
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,578,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,579,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,580,1.32
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,581,0.87
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,582,0.07
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,583,0.51
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,584,1.29
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,585,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,586,0.69
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,587,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,588,1.91
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,589,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,590,22.85
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,591,4.01
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,592,2.86
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,593,1.65
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,594,63.33
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,595,11.13
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,596,12.28
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE USAGE CHARGES,Revenue,597,235
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,598,28.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,599,2.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,600,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,601,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,602,15.66
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,603,2.52
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,604,3.82
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,605,0.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,606,2.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,607,0.27
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,608,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,609,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,610,2.58
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,611,0.62
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,612,0.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,613,1.56
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,TELEPHONE LINE CHARGES,Revenue,614,20.99
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,BUSINESS SERVICES             ,TELEPHONE LINE CHARGES,Revenue,615,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,616,2.6
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,617,1.25
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,618,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,619,0.69
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE USAGE CHARGES,Revenue,620,1.26
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,HEALTH & CARE SERVICES,AD CUMBRIA CARE               ,TELEPHONE LINE CHARGES,Revenue,621,12.63
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,622,3.64
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,623,0.19
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE USAGE CHARGES,Revenue,624,0.77
TS10736607,BRITISH TELECOMMUNICATIONS PLC,14/08/2015,3686659,ENVIRONMENT & COMMUNITY SERVS,COMMUNITY SERVICES            ,TELEPHONE LINE CHARGES,Revenue,625,12.63
