Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH212223,NEWLANDS NURSING HOME,18/01/18,4747633,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,33,"1,146.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,024.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,146.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,04/01/18,4733151,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,217.71
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,225.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,245.58
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,024.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,21,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,18/01/18,4747635,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,050.00"
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,245.57
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,956.00
PH223455,ROSEHILL HOUSE,04/01/18,4733153,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,136.57
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,245.57
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,327.43
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,"1,146.00"
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,956.00
PH223455,ROSEHILL HOUSE,18/01/18,4747636,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,146.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,052.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,534.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,534.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,534.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,768.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"3,050.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"3,050.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"3,050.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"3,050.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"3,050.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"3,154.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"3,154.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"3,154.00"
PH231879,WALSINGHAM,04/01/18,4733154,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"3,154.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,228.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"3,052.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"2,534.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"2,534.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"2,534.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,768.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"3,050.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"3,050.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"3,050.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"3,050.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"3,050.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"3,154.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"3,154.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"3,154.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"3,154.00"
PH231879,WALSINGHAM,18/01/18,4747637,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"3,154.00"
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH233283,STANBECK RESIDENTIAL HOME,04/01/18,4733155,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,204.86
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,956.00
PH233283,STANBECK RESIDENTIAL HOME,18/01/18,4747638,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,956.00
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,956.00
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,956.00
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,3,956.00
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"1,146.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/01/18,4733156,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"1,146.00"
