Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5467395,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.68"
DP5470203,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,003.92"
DP5470203,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,003.92"
DP5471607,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,830.48
DP5471607,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,830.48
DP5473011,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP5473011,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,392.00"
DP5477223,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640
DP5477223,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640
DP5480031,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,272.01
DP5480031,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727305,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,282.08
DP5480031,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727305,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,282.08
DP5481435,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5481435,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727307,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,775.28"
DP5487051,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760911,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,775.28"
DP5488455,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727309,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5488455,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727311,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5489859,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760915,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727313,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5494071,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760917,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5498283,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5506707,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5510919,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5510919,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5513727,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727318,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5513727,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727320,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5515131,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760924,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5520747,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP5523555,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727323,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5523555,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760927,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5526363,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5526363,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727326,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5527767,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.28
DP5529171,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.28
DP5531979,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5531979,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5536191,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727333,INDIVIDUAL SERVICE FUNDS,Revenue,1,598.92
DP5547423,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760937,INDIVIDUAL SERVICE FUNDS,Revenue,1,598.92
DP5550231,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.6
DP5550231,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.6
DP5551635,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.84
DP5551635,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.84
DP5562867,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,880.00"
DP5562867,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,880.00"
DP5571291,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5571291,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5572695,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650
DP5574099,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727345,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5574099,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760950,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5575503,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.00"
DP5575503,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,278.00"
DP5578311,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,652.80"
DP5578311,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,652.80"
DP5582523,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5582523,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5592351,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727353,INDIVIDUAL SERVICE FUNDS,Revenue,1,770.68
DP5595159,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760958,INDIVIDUAL SERVICE FUNDS,Revenue,1,770.68
DP5596563,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP5596563,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP5604987,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
DP5604987,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882
DP5613411,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727364,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.60"
DP5613411,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,024.60"
DP5616219,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727366,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5616219,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5623239,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727368,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.24"
DP5623239,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,805.24"
DP5624643,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5624643,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727370,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.64
DP5626047,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,559.64
DP5628855,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.84
DP5628855,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.84
DP5631663,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896
DP5631663,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
DP5631663,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760978,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,478.40"
DP5635875,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727375,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,933.44"
DP5635875,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760981,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,409.61"
DP5635875,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760981,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,933.44"
DP5635875,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760981,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,172.16"
DP5638683,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.84
DP5638683,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760984,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,670.52
DP5641491,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727376,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.12
DP5641491,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.12
DP5642895,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727378,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,693.48"
DP5642895,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,693.48"
DP5644299,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727380,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,425.00"
DP5644299,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,425.00"
DP5648511,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,927.2
DP5648511,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,927.2
DP5652723,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5652723,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567
DP5656935,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727384,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5656935,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP5659743,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727385,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5659743,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760994,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5665359,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.24"
DP5665359,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4760996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.24"
DP5670975,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5670975,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.56
DP5683611,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4760999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.56
DP5692035,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812
DP5692035,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812
DP5708883,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5708883,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727400,INDIVIDUAL SERVICE FUNDS,Revenue,1,580.2
DP5717307,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761007,INDIVIDUAL SERVICE FUNDS,Revenue,1,580.2
DP5718711,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727402,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5718711,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761009,INDIVIDUAL SERVICE FUNDS,Revenue,1,534.08
DP5720115,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727404,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,141.24"
DP5720115,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761011,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,141.24"
DP5724327,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727406,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5724327,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761013,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,903.36"
DP5727135,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688
DP5727135,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,476
DP5727135,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761014,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,784
DP5729943,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5729943,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5731347,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4727412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,516
DP5731347,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4761018,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,516
DP5741175,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727414,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP5741175,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761020,INDIVIDUAL SERVICE FUNDS,Revenue,1,514.08
DP5743983,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727415,INDIVIDUAL SERVICE FUNDS,Revenue,1,19.17
DP5743983,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727415,INDIVIDUAL SERVICE FUNDS,Revenue,2,402.57
DP5743983,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727415,INDIVIDUAL SERVICE FUNDS,Revenue,3,536.76
DP5743983,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761021,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5749599,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727418,INDIVIDUAL SERVICE FUNDS,Revenue,1,627.04
DP5749599,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761023,INDIVIDUAL SERVICE FUNDS,Revenue,1,627.04
DP5752407,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727419,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,202.88"
DP5752407,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761024,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,202.88"
DP5753811,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP5753811,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,405.56"
DP5755215,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727422,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.88"
DP5755215,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.88"
DP5762235,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727424,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5762235,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP5765043,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP5769255,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,922.88
DP5769255,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,922.88
DP5797335,02/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4727432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,006.20"
DP5797335,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.2
DP5797335,30/01/2018,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4761035,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,772.2
