Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11915967,CENTRAL CARS & COURIERS LTD,06/03/20,5720130,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,475.00"
TS11915967,CENTRAL CARS & COURIERS LTD,06/03/20,5720130,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,18,"1,106.25"
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,327.50"
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,126.50
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,787.50
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,66.00
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,74.75
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,65.00
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,622.50"
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,54.00
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,48.00
TS11915967,CENTRAL CARS & COURIERS LTD,19/03/20,5737815,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,126.50
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,03/03/20,5713205,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"3,250.00"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,09/03/20,5721345,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,834.00
TS11993187,BT PAYPHONES,12/03/20,5727952,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OTHER COMMUNICATION COSTS,Revenue,1,549.85
TS12000207,PETERS LTD,04/03/20,5717266,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"3,538.01"
TS12000207,PETERS LTD,10/03/20,5722986,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,760.11
TS12000207,PETERS LTD,18/03/20,5734854,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"8,888.97"
TS12000207,PETERS LTD,18/03/20,5734940,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,642.22
TS12000207,PETERS LTD,24/03/20,5741680,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"12,096.33"
TS12000207,PETERS LTD,25/03/20,5747332,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,"1,486.48"
TS12000207,PETERS LTD,26/03/20,5750820,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,593.48
TS12050751,MACINTYRE,06/03/20,5720555,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"10,864.80"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,10/03/20,5722299,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,"1,300.00"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,10/03/20,5722635,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,"1,027.85"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,17/03/20,5732592,PEOPLE,AD PROVIDER SERVICES          ,REPAIRS & MAINTENANCE,Revenue,1,"1,042.20"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,20/03/20,5739473,PEOPLE,AD PROVIDER SERVICES          ,CLEANING EQUIPMENT,Revenue,1,"1,077.50"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,30/03/20,5753488,PEOPLE,AD PROVIDER SERVICES          ,CLEANING EQUIPMENT,Revenue,1,"1,547.15"
TS12119547,CARLISLE MENCAP,03/03/20,5713099,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,096.88"
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,397.44
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,132.48
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,264.96
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,993.60
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,264.96
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,529.92
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,264.96
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,463.68
TS12119547,CARLISLE MENCAP,03/03/20,5713101,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,198.72
TS12119547,CARLISLE MENCAP,06/03/20,5720639,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,06/03/20,5720641,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,12/03/20,5728751,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,918.13
TS12119547,CARLISLE MENCAP,13/03/20,5730296,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,13/03/20,5730297,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,13/03/20,5730298,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,13/03/20,5730299,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,13/03/20,5730300,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,556.00
TS12119547,CARLISLE MENCAP,13/03/20,5730301,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,16/03/20,5731055,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,936.36
TS12119547,CARLISLE MENCAP,16/03/20,5731121,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,554.88
TS12119547,CARLISLE MENCAP,23/03/20,5740602,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,630.00
TS12119547,CARLISLE MENCAP,24/03/20,5741857,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,762.96
TS12119547,CARLISLE MENCAP,24/03/20,5741858,PEOPLE,AD EDUCATION & SKILLS         ,HOME CARE SPOT,Revenue,1,"1,317.84"
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,198.72
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,397.44
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,33.12
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,264.96
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,993.60
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,264.96
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,529.92
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,264.96
TS12119547,CARLISLE MENCAP,30/03/20,5753251,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,463.68
TS12317511,A STAR TAXIS,02/03/20,5712183,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,500.00"
TS12317511,A STAR TAXIS,02/03/20,5712183,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,375.00
TS12512667,SOUNDWAVE,25/03/20,5749531,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"8,600.00"
TS12557595,DALTON CARS LTD,04/03/20,5717596,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,555.50"
TS12557595,DALTON CARS LTD,04/03/20,5717596,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,933.30
TS12557595,DALTON CARS LTD,04/03/20,5717596,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,250.00"
TS12557595,DALTON CARS LTD,04/03/20,5717596,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,825.00
TS12557595,DALTON CARS LTD,04/03/20,5717596,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,350.00"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,901.70"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,"1,270.20"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,050.00"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,300.00
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,058.75"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,825.00
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,500.00"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,575.00"
TS12561807,DOWNTON TRAVEL LTD,05/03/20,5718680,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,675.00
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,298.10
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,166.22
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,63.26
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,30.88
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,202.66
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,96.50
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,38.60
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,298.10
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,166.22
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,63.26
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,30.88
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,202.66
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,96.50
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,30.88
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,298.10
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,166.22
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,63.26
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,298.10
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,202.66
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,96.50
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,30.88
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,260.28
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,96.50
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,63.26
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,298.10
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,202.66
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,63.26
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,30.88
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,202.66
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,96.50
TS12561807,DOWNTON TRAVEL LTD,12/03/20,5728752,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,38.60
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,202.66
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,96.50
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,15.82
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,260.28
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,96.50
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,30.88
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,298.10
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,202.66
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,38.60
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,202.66
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,96.50
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,30.88
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,298.10
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,166.22
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,38.60
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,202.66
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,96.50
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,30.88
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,298.10
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,166.22
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,31.63
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,202.66
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,96.50
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,45,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,46,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,47,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,48,30.88
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,49,298.10
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,50,166.22
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,51,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,52,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,53,63.26
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,54,30.88
TS12561807,DOWNTON TRAVEL LTD,26/03/20,5750766,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,55,298.10
TS12591291,MILLOM FOLK MUSEUM TRADING LTD,25/03/20,5749566,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CONTRIBUTIONS TO OTHER BODIES,Revenue,1,"6,000.00"
