Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS46468407,D G H SILLOTH LTD,08/07/20,5872817,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,476.75"
TS46468407,D G H SILLOTH LTD,08/07/20,5872817,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,577.50
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,72.38
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,120.64
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,16.08
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,72.38
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,120.64
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,16.08
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,24.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,120.64
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,16.08
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,24.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,88.46
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,24.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,149.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,116.68
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,44.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,31.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,132.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,62.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,40.44
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,149.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,116.68
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,44.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,31.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,132.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,62.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,40.44
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,149.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,108.88
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,44.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,31.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,120.64
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,62.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,40.44
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,149.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,101.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,44.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,31.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,116.68
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,44.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,31.12
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,149.26
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,62.22
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,40.44
TS46468407,D G H SILLOTH LTD,17/07/20,5885639,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,24.12
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,206.08"
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,303.32
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,975.00
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,404.43
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,348.10"
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,404.43
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,909.97
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,303.32
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,348.10"
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,404.43
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,909.97
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,303.32
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,292.50
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,872.63
TS46468407,D G H SILLOTH LTD,22/07/20,5891901,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,341.25
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,390.00
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,273.00
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,158.00"
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,257.40
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,159.18"
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,731.84
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,045.49"
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,969.54
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,787.61
TS46468407,D G H SILLOTH LTD,22/07/20,5891909,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,60.00
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,88.46
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,24.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,72.38
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,120.64
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,16.08
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,72.38
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,120.64
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,16.08
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,24.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,120.64
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,16.08
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,132.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,74.63
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,40.44
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,22.13
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,108.88
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,62.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,31.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,120.64
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,74.63
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,31.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,22.13
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,101.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,40.44
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,24.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,116.68
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,62.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,31.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,74.63
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,40.44
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,22.13
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,116.68
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,62.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,31.12
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,132.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,74.63
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,40.44
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,22.13
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,116.68
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,62.22
TS46468407,D G H SILLOTH LTD,30/07/20,5900050,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,31.12
TS46554051,EXCEL FOSTERING LTD,01/07/20,5862220,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,772.00"
TS46554051,EXCEL FOSTERING LTD,01/07/20,5862221,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,774.61"
TS46554051,EXCEL FOSTERING LTD,01/07/20,5862222,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,951.20"
TS46554051,EXCEL FOSTERING LTD,01/07/20,5862223,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,938.68"
TS46554051,EXCEL FOSTERING LTD,01/07/20,5862224,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,396.45"
TS46826427,ELECTRICITY NORTH WEST LTD,09/07/20,5873410,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"4,628.21"
TS47246223,KENDAL TOWN COUNCIL,17/07/20,5885290,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"2,250.00"
TS47503155,ADVANCED CHILD CARE ASSESSMENTS LTD,21/07/20,5887190,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,EXPERT FEES (EXCL LEGAL),Revenue,1,501.88
TS47581779,BRAMPTON MEDICAL PRACTICE,10/07/20,5874162,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,677.00
TS47581779,BRAMPTON MEDICAL PRACTICE,10/07/20,5874163,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,620.00
TS47581779,BRAMPTON MEDICAL PRACTICE,10/07/20,5874267,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,677.00
TS47581779,BRAMPTON MEDICAL PRACTICE,10/07/20,5874268,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,620.00
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,855.53
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,342.21
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,663.66"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,873.19"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,661.09
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,539.95"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,436.26
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,197.74"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,342.21
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,211.50"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,412.50
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,361.25"
TS47626707,SCOTT KENNEDY TAXIS,01/07/20,5863236,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,191.69
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,505.54
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,202.22
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,017.77"
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,145.95"
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,404.43
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,909.97
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,257.79
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,707.75
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,202.22
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,306.79"
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,243.75
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,804.38
TS47626707,SCOTT KENNEDY TAXIS,27/07/20,5894415,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,158.64
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,675.00
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,281.25
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,315.00
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,180.00
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,440.00"
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,641.25
TS47953839,HUTTON HIRE,02/07/20,5865893,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,567.00
