Supplier Reference ,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5186595,14/07/20,PEOPLE,AD ADULTS                     ,5877693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,14/07/20,PEOPLE,AD ADULTS                     ,5877695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5192211,14/07/20,PEOPLE,AD ADULTS                     ,5877696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,731.68
DP5197827,14/07/20,PEOPLE,AD ADULTS                     ,5877697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,518.96"
DP5206251,14/07/20,PEOPLE,AD ADULTS                     ,5877700,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5241351,14/07/20,PEOPLE,AD ADULTS                     ,5877702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5251179,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,124.83"
DP5253987,14/07/20,PEOPLE,AD ADULTS                     ,5877704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5269431,14/07/20,PEOPLE,AD ADULTS                     ,5877707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,14/07/20,PEOPLE,AD ADULTS                     ,5877709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,14/07/20,PEOPLE,AD ADULTS                     ,5877712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,14/07/20,PEOPLE,AD ADULTS                     ,5877713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,644.40
DP5283471,14/07/20,PEOPLE,AD ADULTS                     ,5877714,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,222.08"
DP5284875,14/07/20,PEOPLE,AD ADULTS                     ,5877716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,600.00"
DP5289087,14/07/20,PEOPLE,AD ADULTS                     ,5877718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,14/07/20,PEOPLE,AD ADULTS                     ,5877719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5314359,14/07/20,PEOPLE,AD ADULTS                     ,5877721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,14/07/20,PEOPLE,AD ADULTS                     ,5877723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,722.04"
DP5356479,14/07/20,PEOPLE,AD ADULTS                     ,5877725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,14/07/20,PEOPLE,AD ADULTS                     ,5877727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,276.00"
DP5362095,14/07/20,PEOPLE,AD ADULTS                     ,5877727,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,319.00
DP5362095,14/07/20,PEOPLE,AD ADULTS                     ,5877727,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,276.00"
DP5362095,14/07/20,PEOPLE,AD ADULTS                     ,5877727,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,528.00
DP5362095,14/07/20,PEOPLE,AD ADULTS                     ,5877727,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,264.00
DP5367711,14/07/20,PEOPLE,AD ADULTS                     ,5877730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,560.28"
DP5376135,14/07/20,PEOPLE,AD ADULTS                     ,5877732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,14/07/20,PEOPLE,AD ADULTS                     ,5877733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,830.40"
DP5392983,14/07/20,PEOPLE,AD ADULTS                     ,5877735,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5412639,14/07/20,PEOPLE,AD ADULTS                     ,5877737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,14/07/20,PEOPLE,AD ADULTS                     ,5877739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,14/07/20,PEOPLE,AD ADULTS                     ,5877741,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5423871,14/07/20,PEOPLE,AD ADULTS                     ,5877743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5429487,14/07/20,PEOPLE,AD ADULTS                     ,5877745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5454759,14/07/20,PEOPLE,AD ADULTS                     ,5877748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,14/07/20,PEOPLE,AD ADULTS                     ,5877750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,14/07/20,PEOPLE,AD ADULTS                     ,5877752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,966.16"
DP5464587,14/07/20,PEOPLE,AD ADULTS                     ,5877754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.68"
DP5464587,14/07/20,PEOPLE,AD ADULTS                     ,5877754,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,261.68"
DP5464587,14/07/20,PEOPLE,AD ADULTS                     ,5877754,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,261.68"
DP5464587,14/07/20,PEOPLE,AD ADULTS                     ,5877754,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,100.13"
DP5464587,14/07/20,PEOPLE,AD ADULTS                     ,5877754,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,261.68"
DP5467395,14/07/20,PEOPLE,AD ADULTS                     ,5877757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP5471607,14/07/20,PEOPLE,AD ADULTS                     ,5877759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,067.20"
DP5477223,14/07/20,PEOPLE,AD ADULTS                     ,5877761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,14/07/20,PEOPLE,AD ADULTS                     ,5877763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,769.52"
DP5489859,14/07/20,PEOPLE,AD ADULTS                     ,5877765,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,14/07/20,PEOPLE,AD ADULTS                     ,5877767,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,14/07/20,PEOPLE,AD ADULTS                     ,5877769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,14/07/20,PEOPLE,AD ADULTS                     ,5877769,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,14/07/20,PEOPLE,AD ADULTS                     ,5877770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5513727,14/07/20,PEOPLE,AD ADULTS                     ,5877772,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,14/07/20,PEOPLE,AD ADULTS                     ,5877774,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,14/07/20,PEOPLE,AD ADULTS                     ,5877776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,14/07/20,PEOPLE,AD ADULTS                     ,5877778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,806.28"
DP5526363,14/07/20,PEOPLE,AD ADULTS                     ,5877780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,14/07/20,PEOPLE,AD ADULTS                     ,5877782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,14/07/20,PEOPLE,AD ADULTS                     ,5877784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,14/07/20,PEOPLE,AD ADULTS                     ,5877786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,14/07/20,PEOPLE,AD ADULTS                     ,5877788,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,14/07/20,PEOPLE,AD ADULTS                     ,5877790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,14/07/20,PEOPLE,AD ADULTS                     ,5877791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,240.00"
DP5574099,14/07/20,PEOPLE,AD ADULTS                     ,5877792,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,14/07/20,PEOPLE,AD ADULTS                     ,5877794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,14/07/20,PEOPLE,AD ADULTS                     ,5877798,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,14/07/20,PEOPLE,AD ADULTS                     ,5877800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,14/07/20,PEOPLE,AD ADULTS                     ,5877802,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,14/07/20,PEOPLE,AD ADULTS                     ,5877803,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,943.32"
DP5624643,14/07/20,PEOPLE,AD ADULTS                     ,5877805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,14/07/20,PEOPLE,AD ADULTS                     ,5877807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,14/07/20,PEOPLE,AD ADULTS                     ,5877809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5644299,14/07/20,PEOPLE,AD ADULTS                     ,5877810,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,14/07/20,PEOPLE,AD ADULTS                     ,5877812,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,14/07/20,PEOPLE,AD ADULTS                     ,5877813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,14/07/20,PEOPLE,AD ADULTS                     ,5877814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,14/07/20,PEOPLE,AD ADULTS                     ,5877820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5703267,14/07/20,PEOPLE,AD ADULTS                     ,5877823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,14/07/20,PEOPLE,AD ADULTS                     ,5877825,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5720115,14/07/20,PEOPLE,AD ADULTS                     ,5877827,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5729943,14/07/20,PEOPLE,AD ADULTS                     ,5877829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,14/07/20,PEOPLE,AD ADULTS                     ,5877830,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,14/07/20,PEOPLE,AD ADULTS                     ,5877832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5793123,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.49
DP5797335,14/07/20,PEOPLE,AD ADULTS                     ,5877835,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,14/07/20,PEOPLE,AD ADULTS                     ,5877837,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,14/07/20,PEOPLE,AD ADULTS                     ,5877839,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5853495,14/07/20,PEOPLE,AD ADULTS                     ,5877843,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,14/07/20,PEOPLE,AD ADULTS                     ,5877848,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,14/07/20,PEOPLE,AD ADULTS                     ,5877850,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,14/07/20,PEOPLE,AD ADULTS                     ,5877852,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,14/07/20,PEOPLE,AD ADULTS                     ,5877857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,14/07/20,PEOPLE,AD ADULTS                     ,5877859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.56
DP5989683,14/07/20,PEOPLE,AD ADULTS                     ,5877861,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6005127,02/07/20,PEOPLE,AD ADULTS                     ,5865354,MISCELLANEOUS INCOME,Revenue,1,"4,033.04"
DP6030399,14/07/20,PEOPLE,AD ADULTS                     ,5877863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,14/07/20,PEOPLE,AD ADULTS                     ,5877865,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,14/07/20,PEOPLE,AD ADULTS                     ,5877868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6050055,02/07/20,PEOPLE,AD ADULTS                     ,5865355,MISCELLANEOUS INCOME,Revenue,1,925.44
DP6089367,14/07/20,PEOPLE,AD ADULTS                     ,5877872,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,030.80"
DP6090771,14/07/20,PEOPLE,AD ADULTS                     ,5877874,INDIVIDUAL SERVICE FUNDS,Revenue,1,430.80
DP6090771,14/07/20,PEOPLE,AD ADULTS                     ,5877874,INDIVIDUAL SERVICE FUNDS,Revenue,2,430.80
DP6090771,14/07/20,PEOPLE,AD ADULTS                     ,5877874,INDIVIDUAL SERVICE FUNDS,Revenue,3,323.10
DP6090771,14/07/20,PEOPLE,AD ADULTS                     ,5877874,INDIVIDUAL SERVICE FUNDS,Revenue,4,430.80
DP6090771,14/07/20,PEOPLE,AD ADULTS                     ,5877874,INDIVIDUAL SERVICE FUNDS,Revenue,5,430.80
DP6106215,14/07/20,PEOPLE,AD ADULTS                     ,5877876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6114639,14/07/20,PEOPLE,AD ADULTS                     ,5877877,INDIVIDUAL SERVICE FUNDS,Revenue,1,400.03
DP6114639,14/07/20,PEOPLE,AD ADULTS                     ,5877877,INDIVIDUAL SERVICE FUNDS,Revenue,2,430.80
DP6114639,14/07/20,PEOPLE,AD ADULTS                     ,5877877,INDIVIDUAL SERVICE FUNDS,Revenue,3,430.80
DP6114639,14/07/20,PEOPLE,AD ADULTS                     ,5877877,INDIVIDUAL SERVICE FUNDS,Revenue,4,430.80
DP6114639,14/07/20,PEOPLE,AD ADULTS                     ,5877877,INDIVIDUAL SERVICE FUNDS,Revenue,5,430.80
DP6123063,14/07/20,PEOPLE,AD ADULTS                     ,5877880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,14/07/20,PEOPLE,AD ADULTS                     ,5877882,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6138507,14/07/20,PEOPLE,AD ADULTS                     ,5877886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP6144123,31/07/20,PEOPLE,AD ADULTS                     ,5900831,MISCELLANEOUS INCOME,Revenue,1,"1,260.16"
DP6156759,14/07/20,PEOPLE,AD ADULTS                     ,5877888,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6173607,31/07/20,PEOPLE,AD ADULTS                     ,5900832,MISCELLANEOUS INCOME,Revenue,1,"1,540.72"
DP6177819,14/07/20,PEOPLE,AD ADULTS                     ,5877890,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,14/07/20,PEOPLE,AD ADULTS                     ,5877894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,14/07/20,PEOPLE,AD ADULTS                     ,5877896,INDIVIDUAL SERVICE FUNDS,Revenue,1,903.12
DP6239595,14/07/20,PEOPLE,AD ADULTS                     ,5877898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,14/07/20,PEOPLE,AD ADULTS                     ,5877900,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,601.04"
DP6250827,14/07/20,PEOPLE,AD ADULTS                     ,5877901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,062.04"
DP6255039,20/07/20,PEOPLE,AD ADULTS                     ,5886742,MISCELLANEOUS INCOME,Revenue,1,"3,139.08"
DP6264867,14/07/20,PEOPLE,AD ADULTS                     ,5877902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,14/07/20,PEOPLE,AD ADULTS                     ,5877902,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,276.56
DP6264867,14/07/20,PEOPLE,AD ADULTS                     ,5877902,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,276.56
DP6264867,14/07/20,PEOPLE,AD ADULTS                     ,5877902,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,108.65
DP6267675,14/07/20,PEOPLE,AD ADULTS                     ,5877904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,14/07/20,PEOPLE,AD ADULTS                     ,5877906,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6306987,14/07/20,PEOPLE,AD ADULTS                     ,5877908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP6311199,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,14/07/20,PEOPLE,AD ADULTS                     ,5877909,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6315411,14/07/20,PEOPLE,AD ADULTS                     ,5877909,INDIVIDUAL SERVICE FUNDS,Revenue,2,502.60
DP6315411,14/07/20,PEOPLE,AD ADULTS                     ,5877909,INDIVIDUAL SERVICE FUNDS,Revenue,3,502.60
DP6315411,14/07/20,PEOPLE,AD ADULTS                     ,5877909,INDIVIDUAL SERVICE FUNDS,Revenue,4,466.70
DP6315411,14/07/20,PEOPLE,AD ADULTS                     ,5877909,INDIVIDUAL SERVICE FUNDS,Revenue,5,502.60
DP6322431,14/07/20,PEOPLE,AD ADULTS                     ,5877912,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,360.32"
DP6332259,31/07/20,PEOPLE,AD ADULTS                     ,5900834,MISCELLANEOUS INCOME,Revenue,1,"1,292.36"
DP6356127,14/07/20,PEOPLE,AD ADULTS                     ,5877921,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6372975,14/07/20,PEOPLE,AD ADULTS                     ,5877922,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,14/07/20,PEOPLE,AD ADULTS                     ,5877924,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,14/07/20,PEOPLE,AD ADULTS                     ,5877925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,930.80"
DP6401055,14/07/20,PEOPLE,AD ADULTS                     ,5877933,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6410883,20/07/20,PEOPLE,AD ADULTS                     ,5886743,MISCELLANEOUS INCOME,Revenue,1,"2,282.39"
DP6412287,14/07/20,PEOPLE,AD ADULTS                     ,5877935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6423519,20/07/20,PEOPLE,AD ADULTS                     ,5886744,MISCELLANEOUS INCOME,Revenue,1,"1,202.25"
DP6444579,14/07/20,PEOPLE,AD ADULTS                     ,5877937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.00
DP6460023,14/07/20,PEOPLE,AD ADULTS                     ,5877938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,14/07/20,PEOPLE,AD ADULTS                     ,5877940,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6521799,14/07/20,PEOPLE,AD ADULTS                     ,5877941,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,615.52"
DP6523203,14/07/20,PEOPLE,AD ADULTS                     ,5877942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,14/07/20,PEOPLE,AD ADULTS                     ,5877945,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6561111,14/07/20,PEOPLE,AD ADULTS                     ,5877947,INDIVIDUAL SERVICE FUNDS,Revenue,1,994.08
DP6566727,14/07/20,PEOPLE,AD ADULTS                     ,5877949,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.00
DP6587787,14/07/20,PEOPLE,AD ADULTS                     ,5877951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6600423,14/07/20,PEOPLE,AD ADULTS                     ,5877954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,256.92"
DP6603231,14/07/20,PEOPLE,AD ADULTS                     ,5877956,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,14/07/20,PEOPLE,AD ADULTS                     ,5877958,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6631311,14/07/20,PEOPLE,AD ADULTS                     ,5877963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP6638331,14/07/20,PEOPLE,AD ADULTS                     ,5877965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,14/07/20,PEOPLE,AD ADULTS                     ,5877967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,14/07/20,PEOPLE,AD ADULTS                     ,5877968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,14/07/20,PEOPLE,AD ADULTS                     ,5877970,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,14/07/20,PEOPLE,AD ADULTS                     ,5877972,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,14/07/20,PEOPLE,AD ADULTS                     ,5877974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,14/07/20,PEOPLE,AD ADULTS                     ,5877977,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,14/07/20,PEOPLE,AD ADULTS                     ,5877979,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6723975,14/07/20,PEOPLE,AD ADULTS                     ,5877981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,625.32
DP6735207,14/07/20,PEOPLE,AD ADULTS                     ,5877983,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,14/07/20,PEOPLE,AD ADULTS                     ,5877985,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,14/07/20,PEOPLE,AD ADULTS                     ,5877988,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6839103,14/07/20,PEOPLE,AD ADULTS                     ,5877992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP6844719,14/07/20,PEOPLE,AD ADULTS                     ,5877993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,14/07/20,PEOPLE,AD ADULTS                     ,5877995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,751.84"
DP6850335,14/07/20,PEOPLE,AD ADULTS                     ,5877995,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,970.68
DP6862971,14/07/20,PEOPLE,AD ADULTS                     ,5877997,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,14/07/20,PEOPLE,AD ADULTS                     ,5877999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6884031,14/07/20,PEOPLE,AD ADULTS                     ,5878000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,14/07/20,PEOPLE,AD ADULTS                     ,5878001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,14/07/20,PEOPLE,AD ADULTS                     ,5878003,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,14/07/20,PEOPLE,AD ADULTS                     ,5878005,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.00
DP6916323,14/07/20,PEOPLE,AD ADULTS                     ,5878007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,14/07/20,PEOPLE,AD ADULTS                     ,5878009,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,14/07/20,PEOPLE,AD ADULTS                     ,5878010,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,14/07/20,PEOPLE,AD ADULTS                     ,5878015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP6964059,14/07/20,PEOPLE,AD ADULTS                     ,5878015,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,94.26
DP6964059,14/07/20,PEOPLE,AD ADULTS                     ,5878015,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,879.72
DP7001967,14/07/20,PEOPLE,AD ADULTS                     ,5878017,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7021623,20/07/20,PEOPLE,AD ADULTS                     ,5886745,MISCELLANEOUS INCOME,Revenue,1,903.09
DP7035663,14/07/20,PEOPLE,AD ADULTS                     ,5878018,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,052.72"
DP7046895,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,738.20
DP7052511,02/07/20,PEOPLE,AD ADULTS                     ,5865356,MISCELLANEOUS INCOME,Revenue,1,"4,936.32"
DP7053915,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,14/07/20,PEOPLE,AD ADULTS                     ,5878022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,14/07/20,PEOPLE,AD ADULTS                     ,5878024,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,14/07/20,PEOPLE,AD ADULTS                     ,5878026,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,14/07/20,PEOPLE,AD ADULTS                     ,5878028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7110075,13/07/20,PEOPLE,AD EDUCATION & SKILLS         ,5875627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,247.91"
DP7119903,31/07/20,PEOPLE,AD ADULTS                     ,5900835,MISCELLANEOUS INCOME,Revenue,1,"1,627.06"
DP7121307,14/07/20,PEOPLE,AD ADULTS                     ,5878029,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7150791,14/07/20,PEOPLE,AD ADULTS                     ,5878031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
