Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,627.00
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,17/07/20,5885467,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,530.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,30/07/20,5899868,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,386.76"
PH501447,MRS A M GAVIN,02/07/20,5865520,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,17/07/20,5885469,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,30/07/20,5899870,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH508467,HOUSE MARTINS,02/07/20,5865521,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH508467,HOUSE MARTINS,17/07/20,5885470,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH508467,HOUSE MARTINS,30/07/20,5899871,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH518295,THE OLD VICARAGE,02/07/20,5865522,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,654.00
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,308.00"
PH518295,THE OLD VICARAGE,17/07/20,5885471,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH518295,THE OLD VICARAGE,30/07/20,5899872,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,082.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,958.57
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,187.82"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,10,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,823.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,59,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,60,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,61,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,62,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,63,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,64,199.43
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,65,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,66,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,67,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,68,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,69,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,70,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,71,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,72,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,73,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,74,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,75,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,02/07/20,5865523,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,76,"1,310.00"
