Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS13578303,PAULS TAXIS LTD,05/07/18,4957270,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,540.00
TS13578303,PAULS TAXIS LTD,05/07/18,4957270,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,806.30"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,868.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,289.40
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,169.80"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,434.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,376.40"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,434.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,413.20
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"2,624.40"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,434.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"3,182.40"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,620.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"7,509.60"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,"1,446.80"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,591.00"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"2,400.00"
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,600.00
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,200.70
TS13578303,PAULS TAXIS LTD,10/07/18,4960510,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"2,016.00"
TS13947555,TAMESIDE METROPOLITAN BOROUGH COUNCIL,06/07/18,4958429,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"7,100.00"
TS13951767,TES GLOBAL LTD,16/07/18,4966250,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"2,125.00"
TS14277495,CARITAS CARE LTD,02/07/18,4950236,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,158.90"
TS14277495,CARITAS CARE LTD,02/07/18,4950237,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,527.10"
TS14285919,XEROX (UK) LTD,26/07/18,4982640,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER RENTAL,Revenue,1,"30,777.62"
TS14285919,XEROX (UK) LTD,26/07/18,4982640,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER USAGE,Revenue,2,"32,929.53"
TS14322423,SYSTEM PEOPLE LTD,03/07/18,4951150,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,742.50
TS14322423,SYSTEM PEOPLE LTD,05/07/18,4956598,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,300.00"
TS14322423,SYSTEM PEOPLE LTD,10/07/18,4960619,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,990.00
TS14322423,SYSTEM PEOPLE LTD,10/07/18,4960619,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,495.00
TS14322423,SYSTEM PEOPLE LTD,10/07/18,4960685,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,600.00
TS14322423,SYSTEM PEOPLE LTD,10/07/18,4960686,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,10/07/18,4960795,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976023,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,550.00
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976023,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,230.00
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976025,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,665.00
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976025,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,115.00
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976026,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"1,650.00"
TS14322423,SYSTEM PEOPLE LTD,19/07/18,4976026,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,690.00
TS14322423,SYSTEM PEOPLE LTD,24/07/18,4978608,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,24/07/18,4978609,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,750.00
TS14322423,SYSTEM PEOPLE LTD,24/07/18,4979025,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,665.00
TS14322423,SYSTEM PEOPLE LTD,24/07/18,4979025,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,115.00
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941791,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"3,549.28"
TS14481075,CITY ELECTRICAL FACTORS LTD,25/06/18,4941791,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,0.42
TS14531619,NEXUS TEC LTD,18/07/18,4974706,PEOPLE,AD EDUCATION & SKILLS         ,"SPORTS&P.E.EQUIP-PURCH, REPAIR",Revenue,1,949.98
TS14545659,LISCLARE LTD,20/06/18,4938317,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,900.00
TS14545659,LISCLARE LTD,20/06/18,4938317,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,855.00
TS14545659,LISCLARE LTD,20/06/18,4938317,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,645.00
TS14545659,LISCLARE LTD,20/06/18,4938317,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,4,"1,494.00"
TS14545659,LISCLARE LTD,20/06/18,4938317,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,5,247.05
TS14545659,LISCLARE LTD,20/06/18,4938318,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,381.30
TS14545659,LISCLARE LTD,20/06/18,4938318,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,465.00
TS14545659,LISCLARE LTD,20/06/18,4938318,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,279.00
TS14545659,LISCLARE LTD,20/06/18,4938318,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,4,251.25
TS14545659,LISCLARE LTD,20/06/18,4938318,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,5,30.00
TS14545659,LISCLARE LTD,27/06/18,4946824,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,1,774.00
TS14545659,LISCLARE LTD,27/06/18,4946824,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,2,774.00
TS14545659,LISCLARE LTD,27/06/18,4946824,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,3,95.25
TS14545659,LISCLARE LTD,27/06/18,4946824,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIP REPAIRS,Revenue,4,20.00
TS14545659,LISCLARE LTD,28/06/18,4947133,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,078.75"
TS14545659,LISCLARE LTD,05/07/18,4956666,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,110.00"
TS14545659,LISCLARE LTD,05/07/18,4956666,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,215.10
TS14545659,LISCLARE LTD,12/07/18,4964422,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,835.00"
TS14545659,LISCLARE LTD,12/07/18,4964423,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,078.75"
TS14545659,LISCLARE LTD,16/07/18,4966496,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,030.00"
TS14545659,LISCLARE LTD,16/07/18,4966501,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,042.50"
TS14545659,LISCLARE LTD,16/07/18,4966501,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,30.00
TS14545659,LISCLARE LTD,18/07/18,4974340,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,747.00
TS14545659,LISCLARE LTD,18/07/18,4974340,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,600.00
TS14545659,LISCLARE LTD,18/07/18,4974340,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,3,663.75
TS14545659,LISCLARE LTD,19/07/18,4975270,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,835.00"
TS14545659,LISCLARE LTD,19/07/18,4975271,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,872.00
TS14670615,PHILLIPPA WILLIAMSON,16/07/18,4966503,FINANCE,PERFORMANCE & RISK            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,417.32"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950238,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,046.45"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950239,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,933.04"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950240,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,933.04"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950241,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,770.09"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950242,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,933.04"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950243,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,244.11"
TS14787147,CHILD ACTION NORTHWEST,02/07/18,4950244,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,327.28"
TS14787147,CHILD ACTION NORTHWEST,30/07/18,4985481,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"1,859.39"
TS14994939,KINGMOOR COMMUNITY & BUSINESS CENTRE,24/07/18,4979214,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"11,467.00"
TS14994939,KINGMOOR COMMUNITY & BUSINESS CENTRE,24/07/18,4979215,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,865.00
TS15093219,STANWIX ACADEMY,05/07/18,4956893,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,633.00
TS15093219,STANWIX ACADEMY,05/07/18,4956893,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,2,633.00
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,24.00
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,24.00
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,24.00
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,61.44
TS15181671,EDEN TAXIS,04/07/18,4956097,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,61.44
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,945.40"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,638.20"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,071.80"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,579.00
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,433.40"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"2,662.20"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,457.40"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,433.40"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,023.80"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,998.00
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"5,510.00"
TS15181671,EDEN TAXIS,09/07/18,4959568,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,520.00"
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,24.00
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,24.00
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,24.00
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,61.44
TS15181671,EDEN TAXIS,19/07/18,4975744,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,61.44
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,459.05"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,228.65"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,303.85"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,434.25
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,075.05"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,996.65"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,843.05"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,075.05"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,767.85
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,748.50
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"4,060.00"
TS15181671,EDEN TAXIS,27/07/18,4985073,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,12,"1,120.00"
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,64.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,64.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,64.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,64.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,186.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,186.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,186.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,186.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,96.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,96.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,96.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,96.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,288.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,288.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,288.00
TS15229407,B AND E TRAVEL,04/07/18,4956098,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,288.00
TS15229407,B AND E TRAVEL,05/07/18,4957209,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,128.00"
TS15229407,B AND E TRAVEL,05/07/18,4957209,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,324.00
TS15229407,B AND E TRAVEL,05/07/18,4957209,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,760.00
TS15229407,B AND E TRAVEL,05/07/18,4957209,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,342.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,64.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,64.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,64.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,64.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,186.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,186.00
TS15229407,B AND E TRAVEL,19/07/18,4975745,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,186.00
