Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,580.00
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,077.14"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,04/07/18,4955647,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH233283,STANBECK RESIDENTIAL HOME,19/07/18,4975455,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,400.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,04/07/18,4955648,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,400.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH234687,ST GEORGES RESIDENTIAL CARE HOME,19/07/18,4975456,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH237495,BETH HAVEN NURSING HOME,04/07/18,4955649,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,04/07/18,4955649,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,19/07/18,4975457,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,240.00"
PH237495,BETH HAVEN NURSING HOME,19/07/18,4975457,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,240.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,142.86
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,580.00
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,745.71
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,04/07/18,4955650,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,928.57
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH243111,BRANCASTER CARE HOMES LTD,19/07/18,4975458,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,04/07/18,4955651,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,86.43
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,409.71
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,518.57
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,956.00
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,956.00
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,172.86
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,000.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,160.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,210.00"
PH245919,BRANCASTER CARE HOMES LTD,19/07/18,4975459,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,210.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH250131,GRANVILLE COURT,04/07/18,4955653,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH250131,GRANVILLE COURT,19/07/18,4975461,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,7,214.29
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,8,785.71
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,9,"1,000.00"
PH252939,HOLMEWOOD,04/07/18,4955654,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,10,"1,000.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,160.00"
PH252939,HOLMEWOOD,19/07/18,4975462,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH271191,SOLWAY HOUSE,04/07/18,4955655,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH271191,SOLWAY HOUSE,04/07/18,4955655,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH271191,SOLWAY HOUSE,04/07/18,4955655,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH271191,SOLWAY HOUSE,04/07/18,4955655,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH271191,SOLWAY HOUSE,19/07/18,4975463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH271191,SOLWAY HOUSE,19/07/18,4975463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH271191,SOLWAY HOUSE,19/07/18,4975463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,160.00"
PH271191,SOLWAY HOUSE,19/07/18,4975463,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH272595,SPRINGFIELD HOUSE,04/07/18,4955656,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,04/07/18,4955656,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,04/07/18,4955656,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH272595,SPRINGFIELD HOUSE,19/07/18,4975464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,19/07/18,4975464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,19/07/18,4975464,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,214.29
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,785.71
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,785.71
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH273999,STILECROFT,04/07/18,4955657,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
