Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4316115,17/07/18,PEOPLE,AD ADULTS                     ,4968330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,17/07/18,PEOPLE,AD ADULTS                     ,4968332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,17/07/18,PEOPLE,AD ADULTS                     ,4968333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,17/07/18,PEOPLE,AD ADULTS                     ,4968335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,17/07/18,PEOPLE,AD ADULTS                     ,4968339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,17/07/18,PEOPLE,AD ADULTS                     ,4968340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4443879,17/07/18,PEOPLE,AD ADULTS                     ,4968344,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,17/07/18,PEOPLE,AD ADULTS                     ,4968346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,17/07/18,PEOPLE,AD ADULTS                     ,4968347,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,17/07/18,PEOPLE,AD ADULTS                     ,4968349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.00
DP4501443,17/07/18,PEOPLE,AD ADULTS                     ,4968351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,17/07/18,PEOPLE,AD ADULTS                     ,4968352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,17/07/18,PEOPLE,AD ADULTS                     ,4968354,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,17/07/18,PEOPLE,AD ADULTS                     ,4968358,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,17/07/18,PEOPLE,AD ADULTS                     ,4968359,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,17/07/18,PEOPLE,AD ADULTS                     ,4968360,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,17/07/18,PEOPLE,AD ADULTS                     ,4968361,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,17/07/18,PEOPLE,AD ADULTS                     ,4968363,INDIVIDUAL SERVICE FUNDS,Revenue,1,78.00
DP4584279,17/07/18,PEOPLE,AD ADULTS                     ,4968363,INDIVIDUAL SERVICE FUNDS,Revenue,2,"4,045.80"
DP4592703,17/07/18,PEOPLE,AD ADULTS                     ,4968365,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4636227,17/07/18,PEOPLE,AD ADULTS                     ,4968369,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP4636227,17/07/18,PEOPLE,AD ADULTS                     ,4968369,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,547.07
DP4636227,17/07/18,PEOPLE,AD ADULTS                     ,4968369,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,666.00
DP4648863,17/07/18,PEOPLE,AD ADULTS                     ,4968372,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,17/07/18,PEOPLE,AD ADULTS                     ,4968376,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,17/07/18,PEOPLE,AD ADULTS                     ,4968379,INDIVIDUAL SERVICE FUNDS,Revenue,1,304.08
DP4700811,17/07/18,PEOPLE,AD ADULTS                     ,4968379,INDIVIDUAL SERVICE FUNDS,Revenue,2,608.16
DP4700811,17/07/18,PEOPLE,AD ADULTS                     ,4968379,INDIVIDUAL SERVICE FUNDS,Revenue,3,608.16
DP4700811,17/07/18,PEOPLE,AD ADULTS                     ,4968379,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,058.00"
DP4745739,17/07/18,PEOPLE,AD ADULTS                     ,4968383,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,17/07/18,PEOPLE,AD ADULTS                     ,4968388,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,17/07/18,PEOPLE,AD ADULTS                     ,4968390,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,17/07/18,PEOPLE,AD ADULTS                     ,4968391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,17/07/18,PEOPLE,AD ADULTS                     ,4968392,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,17/07/18,PEOPLE,AD ADULTS                     ,4968393,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4796283,17/07/18,PEOPLE,AD ADULTS                     ,4968395,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,17/07/18,PEOPLE,AD ADULTS                     ,4968397,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,17/07/18,PEOPLE,AD ADULTS                     ,4968399,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967469,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967469,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,17/07/18,PEOPLE,AD ADULTS                     ,4968400,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,17/07/18,PEOPLE,AD ADULTS                     ,4968401,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,17/07/18,PEOPLE,AD ADULTS                     ,4968402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,17/07/18,PEOPLE,AD ADULTS                     ,4968403,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4824363,17/07/18,PEOPLE,AD ADULTS                     ,4968405,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,17/07/18,PEOPLE,AD ADULTS                     ,4968407,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,17/07/18,PEOPLE,AD ADULTS                     ,4968408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,17/07/18,PEOPLE,AD ADULTS                     ,4968412,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,17/07/18,PEOPLE,AD ADULTS                     ,4968414,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,17/07/18,PEOPLE,AD ADULTS                     ,4968417,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,17/07/18,PEOPLE,AD ADULTS                     ,4968418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,17/07/18,PEOPLE,AD ADULTS                     ,4968420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,17/07/18,PEOPLE,AD ADULTS                     ,4968423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967470,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,17/07/18,PEOPLE,AD ADULTS                     ,4968427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,17/07/18,PEOPLE,AD ADULTS                     ,4968428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,17/07/18,PEOPLE,AD ADULTS                     ,4968430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,17/07/18,PEOPLE,AD ADULTS                     ,4968431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,17/07/18,PEOPLE,AD ADULTS                     ,4968433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.80"
DP4978803,17/07/18,PEOPLE,AD ADULTS                     ,4968437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,17/07/18,PEOPLE,AD ADULTS                     ,4968439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,17/07/18,PEOPLE,AD ADULTS                     ,4968441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,17/07/18,PEOPLE,AD ADULTS                     ,4968444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,17/07/18,PEOPLE,AD ADULTS                     ,4968446,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,17/07/18,PEOPLE,AD ADULTS                     ,4968450,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,17/07/18,PEOPLE,AD ADULTS                     ,4968451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,17/07/18,PEOPLE,AD ADULTS                     ,4968452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,17/07/18,PEOPLE,AD ADULTS                     ,4968457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,17/07/18,PEOPLE,AD ADULTS                     ,4968460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5074275,17/07/18,PEOPLE,AD ADULTS                     ,4968464,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5092527,17/07/18,PEOPLE,AD ADULTS                     ,4968466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,17/07/18,PEOPLE,AD ADULTS                     ,4968468,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,17/07/18,PEOPLE,AD ADULTS                     ,4968470,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,17/07/18,PEOPLE,AD ADULTS                     ,4968471,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,17/07/18,PEOPLE,AD ADULTS                     ,4968473,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,17/07/18,PEOPLE,AD ADULTS                     ,4968475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5155707,17/07/18,PEOPLE,AD ADULTS                     ,4968481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,17/07/18,PEOPLE,AD ADULTS                     ,4968483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5171151,17/07/18,PEOPLE,AD ADULTS                     ,4968485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,779.08"
DP5187999,17/07/18,PEOPLE,AD ADULTS                     ,4968487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,17/07/18,PEOPLE,AD ADULTS                     ,4968489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,17/07/18,PEOPLE,AD ADULTS                     ,4968492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,17/07/18,PEOPLE,AD ADULTS                     ,4968494,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,17/07/18,PEOPLE,AD ADULTS                     ,4968497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,17/07/18,PEOPLE,AD ADULTS                     ,4968498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,232.39
DP5223099,17/07/18,PEOPLE,AD ADULTS                     ,4968498,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,529.17
DP5239947,17/07/18,PEOPLE,AD ADULTS                     ,4968500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,748.04"
DP5241351,17/07/18,PEOPLE,AD ADULTS                     ,4968502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,17/07/18,PEOPLE,AD ADULTS                     ,4968503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5252583,17/07/18,PEOPLE,AD ADULTS                     ,4968505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5253987,17/07/18,PEOPLE,AD ADULTS                     ,4968506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,17/07/18,PEOPLE,AD ADULTS                     ,4968509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,17/07/18,PEOPLE,AD ADULTS                     ,4968511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,17/07/18,PEOPLE,AD ADULTS                     ,4968513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,17/07/18,PEOPLE,AD ADULTS                     ,4968516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,17/07/18,PEOPLE,AD ADULTS                     ,4968518,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,17/07/18,PEOPLE,AD ADULTS                     ,4968520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,17/07/18,PEOPLE,AD ADULTS                     ,4968521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,17/07/18,PEOPLE,AD ADULTS                     ,4968522,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,233.40"
DP5297511,17/07/18,PEOPLE,AD ADULTS                     ,4968524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
DP5298915,17/07/18,PEOPLE,AD ADULTS                     ,4968525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,668.57
DP5298915,17/07/18,PEOPLE,AD ADULTS                     ,4968525,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,510.00"
DP5314359,17/07/18,PEOPLE,AD ADULTS                     ,4968526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,17/07/18,PEOPLE,AD ADULTS                     ,4968527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,1,20.05
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,2,40.09
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,3,521.19
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,4,541.23
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,5,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,6,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,7,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,8,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,9,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,10,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,11,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,12,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,13,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,14,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,15,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,16,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,17,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,18,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,19,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,20,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,21,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,22,561.28
DP5332611,17/07/18,PEOPLE,AD ADULTS                     ,4968529,INDIVIDUAL SERVICE FUNDS,Revenue,23,561.28
DP5334015,17/07/18,PEOPLE,AD ADULTS                     ,4968531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5334015,17/07/18,PEOPLE,AD ADULTS                     ,4968531,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,726.68
DP5341035,17/07/18,PEOPLE,AD ADULTS                     ,4968535,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5356479,17/07/18,PEOPLE,AD ADULTS                     ,4968536,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,17/07/18,PEOPLE,AD ADULTS                     ,4968540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,17/07/18,PEOPLE,AD ADULTS                     ,4968543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,17/07/18,PEOPLE,AD ADULTS                     ,4968545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5383155,17/07/18,PEOPLE,AD ADULTS                     ,4968546,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,17/07/18,PEOPLE,AD ADULTS                     ,4968548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,17/07/18,PEOPLE,AD ADULTS                     ,4968551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,77.86
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,180.00"
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,180.00"
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,180.00"
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,180.00"
DP5402811,17/07/18,PEOPLE,AD ADULTS                     ,4968553,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,180.00"
DP5407023,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5409831,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967490,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.16
DP5411235,17/07/18,PEOPLE,AD ADULTS                     ,4968556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,17/07/18,PEOPLE,AD ADULTS                     ,4968558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,17/07/18,PEOPLE,AD ADULTS                     ,4968560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,17/07/18,PEOPLE,AD ADULTS                     ,4968562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,17/07/18,PEOPLE,AD ADULTS                     ,4968563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,17/07/18,PEOPLE,AD ADULTS                     ,4968565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,17/07/18,PEOPLE,AD ADULTS                     ,4968567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,17/07/18,PEOPLE,AD ADULTS                     ,4968568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP5423871,17/07/18,PEOPLE,AD ADULTS                     ,4968568,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,764.34
DP5423871,17/07/18,PEOPLE,AD ADULTS                     ,4968568,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,140.16"
DP5423871,17/07/18,PEOPLE,AD ADULTS                     ,4968568,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,140.16"
DP5423871,17/07/18,PEOPLE,AD ADULTS                     ,4968568,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,140.16"
DP5425275,17/07/18,PEOPLE,AD ADULTS                     ,4968571,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,17/07/18,PEOPLE,AD ADULTS                     ,4968573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,580.44"
DP5426679,17/07/18,PEOPLE,AD ADULTS                     ,4968573,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,580.44"
DP5428083,17/07/18,PEOPLE,AD ADULTS                     ,4968575,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,17/07/18,PEOPLE,AD ADULTS                     ,4968577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,17/07/18,PEOPLE,AD EDUCATION & SKILLS         ,4967492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5443527,17/07/18,PEOPLE,AD ADULTS                     ,4968578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5450547,17/07/18,PEOPLE,AD ADULTS                     ,4968581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,17/07/18,PEOPLE,AD ADULTS                     ,4968583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,17/07/18,PEOPLE,AD ADULTS                     ,4968584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,17/07/18,PEOPLE,AD ADULTS                     ,4968586,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,17/07/18,PEOPLE,AD ADULTS                     ,4968588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,17/07/18,PEOPLE,AD ADULTS                     ,4968590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,17/07/18,PEOPLE,AD ADULTS                     ,4968591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,646.68
DP5470203,17/07/18,PEOPLE,AD ADULTS                     ,4968593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,17/07/18,PEOPLE,AD ADULTS                     ,4968595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,17/07/18,PEOPLE,AD ADULTS                     ,4968597,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,733.58
DP5473011,17/07/18,PEOPLE,AD ADULTS                     ,4968597,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,711.68"
DP5473011,17/07/18,PEOPLE,AD ADULTS                     ,4968597,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,711.68"
DP5477223,17/07/18,PEOPLE,AD ADULTS                     ,4968600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,17/07/18,PEOPLE,AD ADULTS                     ,4968601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,17/07/18,PEOPLE,AD ADULTS                     ,4968602,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,775.28"
DP5488455,17/07/18,PEOPLE,AD ADULTS                     ,4968604,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,17/07/18,PEOPLE,AD ADULTS                     ,4968606,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,17/07/18,PEOPLE,AD ADULTS                     ,4968608,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,17/07/18,PEOPLE,AD ADULTS                     ,4968610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
DP5506707,17/07/18,PEOPLE,AD ADULTS                     ,4968611,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,17/07/18,PEOPLE,AD ADULTS                     ,4968612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.44
DP5513727,17/07/18,PEOPLE,AD ADULTS                     ,4968613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,17/07/18,PEOPLE,AD ADULTS                     ,4968615,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,17/07/18,PEOPLE,AD ADULTS                     ,4968617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5523555,17/07/18,PEOPLE,AD ADULTS                     ,4968618,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,000.00"
DP5526363,17/07/18,PEOPLE,AD ADULTS                     ,4968619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,17/07/18,PEOPLE,AD ADULTS                     ,4968621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5529171,17/07/18,PEOPLE,AD ADULTS                     ,4968623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,353.24"
DP5531979,17/07/18,PEOPLE,AD ADULTS                     ,4968624,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,17/07/18,PEOPLE,AD ADULTS                     ,4968626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,17/07/18,PEOPLE,AD ADULTS                     ,4968629,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5551635,17/07/18,PEOPLE,AD ADULTS                     ,4968634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP5551635,17/07/18,PEOPLE,AD ADULTS                     ,4968634,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,630.68
