Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5526363,03/11/20,PEOPLE,AD ADULTS                     ,6017900,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.08"
DP5527767,03/11/20,PEOPLE,AD ADULTS                     ,6017902,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,03/11/20,PEOPLE,AD ADULTS                     ,6017905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,494.40"
DP5536191,03/11/20,PEOPLE,AD ADULTS                     ,6017907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,03/11/20,PEOPLE,AD ADULTS                     ,6017909,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP5568483,03/11/20,PEOPLE,AD ADULTS                     ,6017911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.00
DP5571291,03/11/20,PEOPLE,AD ADULTS                     ,6017912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,531.24"
DP5574099,03/11/20,PEOPLE,AD ADULTS                     ,6017913,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5604987,03/11/20,PEOPLE,AD ADULTS                     ,6017915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,03/11/20,PEOPLE,AD ADULTS                     ,6017919,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,999.00"
DP5616219,03/11/20,PEOPLE,AD ADULTS                     ,6017921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,03/11/20,PEOPLE,AD ADULTS                     ,6017923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,03/11/20,PEOPLE,AD ADULTS                     ,6017924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,943.32"
DP5624643,03/11/20,PEOPLE,AD ADULTS                     ,6017926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,03/11/20,PEOPLE,AD ADULTS                     ,6017928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,03/11/20,PEOPLE,AD ADULTS                     ,6017930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,956.84
DP5644299,03/11/20,PEOPLE,AD ADULTS                     ,6017931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5645703,03/11/20,PEOPLE,AD ADULTS                     ,6017933,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,955.32"
DP5652723,03/11/20,PEOPLE,AD ADULTS                     ,6017934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,03/11/20,PEOPLE,AD ADULTS                     ,6017935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,337.68"
DP5692035,03/11/20,PEOPLE,AD ADULTS                     ,6017939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP5692035,03/11/20,PEOPLE,AD ADULTS                     ,6017939,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,720.00
DP5692035,03/11/20,PEOPLE,AD ADULTS                     ,6017939,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,360.00
DP5703267,03/11/20,PEOPLE,AD ADULTS                     ,6017943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5717307,03/11/20,PEOPLE,AD ADULTS                     ,6017945,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5720115,03/11/20,PEOPLE,AD ADULTS                     ,6017947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,972.48"
DP5743983,03/11/20,PEOPLE,AD ADULTS                     ,6017949,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,03/11/20,PEOPLE,AD ADULTS                     ,6017951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5797335,03/11/20,PEOPLE,AD ADULTS                     ,6017954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,03/11/20,PEOPLE,AD ADULTS                     ,6017956,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,03/11/20,PEOPLE,AD ADULTS                     ,6017958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016942,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,03/11/20,PEOPLE,AD ADULTS                     ,6017960,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,03/11/20,PEOPLE,AD ADULTS                     ,6017963,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,03/11/20,PEOPLE,AD ADULTS                     ,6017965,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,03/11/20,PEOPLE,AD ADULTS                     ,6017967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5943351,03/11/20,PEOPLE,AD ADULTS                     ,6017969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,03/11/20,PEOPLE,AD ADULTS                     ,6017971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.56
DP5989683,03/11/20,PEOPLE,AD ADULTS                     ,6017973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6006531,03/11/20,PEOPLE,AD ADULTS                     ,6017974,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6033207,03/11/20,PEOPLE,AD ADULTS                     ,6017976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,03/11/20,PEOPLE,AD ADULTS                     ,6017979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6106215,03/11/20,PEOPLE,AD ADULTS                     ,6017985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,03/11/20,PEOPLE,AD ADULTS                     ,6017988,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,03/11/20,PEOPLE,AD ADULTS                     ,6017990,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6138507,03/11/20,PEOPLE,AD ADULTS                     ,6017992,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.00
DP6156759,03/11/20,PEOPLE,AD ADULTS                     ,6017994,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6177819,03/11/20,PEOPLE,AD ADULTS                     ,6017996,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6207303,03/11/20,PEOPLE,AD ADULTS                     ,6018000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,03/11/20,PEOPLE,AD ADULTS                     ,6018002,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,097.20"
DP6236787,03/11/20,PEOPLE,AD ADULTS                     ,6018002,INDIVIDUAL SERVICE FUNDS,Revenue,2,71.80
DP6239595,03/11/20,PEOPLE,AD ADULTS                     ,6018004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6242403,03/11/20,PEOPLE,AD ADULTS                     ,6018006,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,209.52"
DP6250827,03/11/20,PEOPLE,AD ADULTS                     ,6018007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP6250827,03/11/20,PEOPLE,AD ADULTS                     ,6018007,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,555.40
DP6250827,03/11/20,PEOPLE,AD ADULTS                     ,6018007,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,396.71
DP6264867,03/11/20,PEOPLE,AD ADULTS                     ,6018009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,03/11/20,PEOPLE,AD ADULTS                     ,6018009,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,276.56
DP6267675,03/11/20,PEOPLE,AD ADULTS                     ,6018011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,091.16"
DP6274695,03/11/20,PEOPLE,AD ADULTS                     ,6018013,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,148.80"
DP6311199,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,03/11/20,PEOPLE,AD ADULTS                     ,6018015,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6322431,03/11/20,PEOPLE,AD ADULTS                     ,6018017,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.12"
DP6356127,03/11/20,PEOPLE,AD ADULTS                     ,6018024,INDIVIDUAL SERVICE FUNDS,Revenue,1,794.08
DP6372975,03/11/20,PEOPLE,AD ADULTS                     ,6018025,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,03/11/20,PEOPLE,AD ADULTS                     ,6018027,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"7,819.89"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"10,426.52"
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,25.00
DP6382803,03/11/20,PEOPLE,AD ADULTS                     ,6018028,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,"10,426.52"
DP6401055,03/11/20,PEOPLE,AD ADULTS                     ,6018035,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,03/11/20,PEOPLE,AD ADULTS                     ,6018037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,03/11/20,PEOPLE,AD ADULTS                     ,6018039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6467043,03/11/20,PEOPLE,AD ADULTS                     ,6018041,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,749.48"
DP6521799,03/11/20,PEOPLE,AD ADULTS                     ,6018043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,03/11/20,PEOPLE,AD ADULTS                     ,6018044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,609.60
DP6547071,03/11/20,PEOPLE,AD ADULTS                     ,6018045,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6566727,03/11/20,PEOPLE,AD ADULTS                     ,6018047,INDIVIDUAL SERVICE FUNDS,Revenue,1,558.00
DP6587787,03/11/20,PEOPLE,AD ADULTS                     ,6018049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,03/11/20,PEOPLE,AD ADULTS                     ,6018052,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,03/11/20,PEOPLE,AD ADULTS                     ,6018054,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016947,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6638331,03/11/20,PEOPLE,AD ADULTS                     ,6018061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,03/11/20,PEOPLE,AD ADULTS                     ,6018063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,03/11/20,PEOPLE,AD ADULTS                     ,6018064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,03/11/20,PEOPLE,AD ADULTS                     ,6018066,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,03/11/20,PEOPLE,AD ADULTS                     ,6018068,INDIVIDUAL SERVICE FUNDS,Revenue,1,650.56
DP6686067,03/11/20,PEOPLE,AD ADULTS                     ,6018070,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,03/11/20,PEOPLE,AD ADULTS                     ,6018073,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6716955,03/11/20,PEOPLE,AD ADULTS                     ,6018075,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,634.56"
DP6735207,03/11/20,PEOPLE,AD ADULTS                     ,6018077,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,03/11/20,PEOPLE,AD ADULTS                     ,6018079,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,03/11/20,PEOPLE,AD ADULTS                     ,6018082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6844719,03/11/20,PEOPLE,AD ADULTS                     ,6018086,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,049.52"
DP6850335,03/11/20,PEOPLE,AD ADULTS                     ,6018088,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,03/11/20,PEOPLE,AD ADULTS                     ,6018090,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,03/11/20,PEOPLE,AD ADULTS                     ,6018092,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6884031,03/11/20,PEOPLE,AD ADULTS                     ,6018093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,03/11/20,PEOPLE,AD ADULTS                     ,6018094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,03/11/20,PEOPLE,AD ADULTS                     ,6018096,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,03/11/20,PEOPLE,AD ADULTS                     ,6018098,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,03/11/20,PEOPLE,AD ADULTS                     ,6018100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,03/11/20,PEOPLE,AD ADULTS                     ,6018102,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,03/11/20,PEOPLE,AD ADULTS                     ,6018103,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,03/11/20,PEOPLE,AD ADULTS                     ,6018108,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7001967,03/11/20,PEOPLE,AD ADULTS                     ,6018109,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,862.60"
DP7035663,03/11/20,PEOPLE,AD ADULTS                     ,6018110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,864.78"
DP7053915,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,03/11/20,PEOPLE,AD ADULTS                     ,6018114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,03/11/20,PEOPLE,AD ADULTS                     ,6018116,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7084803,03/11/20,PEOPLE,AD ADULTS                     ,6018118,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,03/11/20,PEOPLE,AD ADULTS                     ,6018120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,03/11/20,PEOPLE,AD ADULTS                     ,6018121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016962,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7150791,03/11/20,PEOPLE,AD ADULTS                     ,6018123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,03/11/20,PEOPLE,AD ADULTS                     ,6018127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,03/11/20,PEOPLE,AD ADULTS                     ,6018129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,03/11/20,PEOPLE,AD ADULTS                     ,6018133,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,03/11/20,PEOPLE,AD ADULTS                     ,6018137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7302423,03/11/20,PEOPLE,AD ADULTS                     ,6018139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7350159,03/11/20,PEOPLE,AD ADULTS                     ,6018144,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,03/11/20,PEOPLE,AD ADULTS                     ,6018146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,03/11/20,PEOPLE,AD ADULTS                     ,6018149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,03/11/20,PEOPLE,AD ADULTS                     ,6018150,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,03/11/20,PEOPLE,AD ADULTS                     ,6018151,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7442823,03/11/20,PEOPLE,AD ADULTS                     ,6018152,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,03/11/20,PEOPLE,AD ADULTS                     ,6018154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,03/11/20,PEOPLE,AD ADULTS                     ,6018156,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,03/11/20,PEOPLE,AD ADULTS                     ,6018158,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7490559,03/11/20,PEOPLE,AD ADULTS                     ,6018161,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,03/11/20,PEOPLE,AD ADULTS                     ,6018162,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7517235,03/11/20,PEOPLE,AD ADULTS                     ,6018164,INDIVIDUAL SERVICE FUNDS,Revenue,1,79.17
DP7517235,03/11/20,PEOPLE,AD ADULTS                     ,6018164,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,341.40"
DP7517235,03/11/20,PEOPLE,AD ADULTS                     ,6018164,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,341.40"
DP7517235,03/11/20,PEOPLE,AD ADULTS                     ,6018164,INDIVIDUAL SERVICE FUNDS,Revenue,4,335.35
DP7532679,03/11/20,PEOPLE,AD ADULTS                     ,6018166,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,03/11/20,PEOPLE,AD ADULTS                     ,6018167,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,03/11/20,PEOPLE,AD ADULTS                     ,6018168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7559355,03/11/20,PEOPLE,AD ADULTS                     ,6018168,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,005.52"
DP7580415,03/11/20,PEOPLE,AD ADULTS                     ,6018169,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,144.72"
DP7598667,03/11/20,PEOPLE,AD ADULTS                     ,6018171,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,03/11/20,PEOPLE,AD ADULTS                     ,6018173,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,03/11/20,PEOPLE,AD ADULTS                     ,6018175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7633767,03/11/20,PEOPLE,AD ADULTS                     ,6018177,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7649211,03/11/20,PEOPLE,AD ADULTS                     ,6018178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,03/11/20,PEOPLE,AD ADULTS                     ,6018182,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7746087,03/11/20,PEOPLE,AD ADULTS                     ,6018187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP7757319,03/11/20,PEOPLE,AD ADULTS                     ,6018188,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7776975,03/11/20,PEOPLE,AD ADULTS                     ,6018190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,03/11/20,PEOPLE,AD ADULTS                     ,6018192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7789611,03/11/20,PEOPLE,AD ADULTS                     ,6018194,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,743.04"
DP7791015,03/11/20,PEOPLE,AD ADULTS                     ,6018196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,03/11/20,PEOPLE,AD ADULTS                     ,6018198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.44"
DP7805055,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,03/11/20,PEOPLE,AD ADULTS                     ,6018200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,03/11/20,PEOPLE,AD ADULTS                     ,6018202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,064.00"
DP7844367,03/11/20,PEOPLE,AD ADULTS                     ,6018202,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,602.88"
DP7844367,03/11/20,PEOPLE,AD ADULTS                     ,6018202,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,508.32"
DP7847175,03/11/20,PEOPLE,AD ADULTS                     ,6018203,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,810.76"
DP7849983,03/11/20,PEOPLE,AD ADULTS                     ,6018205,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,03/11/20,PEOPLE,AD ADULTS                     ,6018206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.00
DP7868235,03/11/20,PEOPLE,AD ADULTS                     ,6018208,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,632.00"
DP7875255,03/11/20,PEOPLE,AD ADULTS                     ,6018209,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7915971,03/11/20,PEOPLE,AD ADULTS                     ,6018211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,498.00"
DP7939839,03/11/20,PEOPLE,AD ADULTS                     ,6018213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,03/11/20,PEOPLE,AD ADULTS                     ,6018214,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,03/11/20,PEOPLE,AD ADULTS                     ,6018215,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,03/11/20,PEOPLE,AD ADULTS                     ,6018217,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,03/11/20,PEOPLE,AD ADULTS                     ,6018218,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,03/11/20,PEOPLE,AD ADULTS                     ,6018219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,03/11/20,PEOPLE,AD ADULTS                     ,6018221,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,03/11/20,PEOPLE,AD ADULTS                     ,6018222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,03/11/20,PEOPLE,AD ADULTS                     ,6018224,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8067603,03/11/20,PEOPLE,AD ADULTS                     ,6018226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8092875,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,03/11/20,PEOPLE,AD ADULTS                     ,6018228,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,03/11/20,PEOPLE,AD ADULTS                     ,6018230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8123763,03/11/20,PEOPLE,AD ADULTS                     ,6018232,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8129379,03/11/20,PEOPLE,AD ADULTS                     ,6018234,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,875.00
DP8132187,03/11/20,PEOPLE,AD ADULTS                     ,6018238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.30"
DP8132187,03/11/20,PEOPLE,AD ADULTS                     ,6018238,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,275.00
DP8132187,03/11/20,PEOPLE,AD ADULTS                     ,6018238,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,632.44"
DP8146227,03/11/20,PEOPLE,AD ADULTS                     ,6018241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,03/11/20,PEOPLE,AD ADULTS                     ,6018242,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,03/11/20,PEOPLE,AD ADULTS                     ,6018244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,03/11/20,PEOPLE,AD ADULTS                     ,6018247,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8177115,03/11/20,PEOPLE,AD ADULTS                     ,6018248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650.00
DP8184135,03/11/20,PEOPLE,AD EDUCATION & SKILLS         ,6016990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,03/11/20,PEOPLE,AD ADULTS                     ,6018249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,03/11/20,PEOPLE,AD ADULTS                     ,6018253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8219235,03/11/20,PEOPLE,AD ADULTS                     ,6018256,INDIVIDUAL SERVICE FUNDS,Revenue,1,393.80
DP8219235,03/11/20,PEOPLE,AD ADULTS                     ,6018256,INDIVIDUAL SERVICE FUNDS,Revenue,2,258.88
DP8227659,03/11/20,PEOPLE,AD ADULTS                     ,6018258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,550.00
DP8262759,03/11/20,PEOPLE,AD ADULTS                     ,6018259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
