Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,600.89"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,14,"1,334.16"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,700.00"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,16,"1,275.00"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,"1,292.59"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"2,380.00"
TS11915967,CENTRAL CARS & COURIERS LTD,17/11/20,6037646,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,"1,530.00"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,02/11/20,6015908,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"370,054.75"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,02/11/20,6015908,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,"45,578.25"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,02/11/20,6015908,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,"22,014.75"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,18/11/20,6042088,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"23,510.53"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,18/11/20,6042093,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"22,699.48"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,18/11/20,6042096,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"23,551.46"
TS11935623,NORTH CUMBRIA INTEGRATED CARE NHS FOUNDA,18/11/20,6042100,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"24,686.51"
TS11951067,PROBRAND LIMITED,17/11/20,6037852,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,1,"2,443.00"
TS11951067,PROBRAND LIMITED,17/11/20,6037852,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,COMPUTERS & EQUIPT HARDWARE,Revenue,2,2.00
TS12010035,OT STORES LTD,30/10/20,6014773,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,502.50
TS12010035,OT STORES LTD,24/11/20,6046830,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,469.00
TS12010035,OT STORES LTD,24/11/20,6046830,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,335.00
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,18/11/20,6042442,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,329.50"
TS12080235,CUMBERLAND ELECTRICAL WHOLESALERS LTD,19/11/20,6043176,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING MATERIALS,Revenue,1,585.00
TS12119547,CARLISLE MENCAP,06/11/20,6027014,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,06/11/20,6027016,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY MISCELLANEOUS PAYMENTS,Revenue,1,"149,500.00"
TS12119547,CARLISLE MENCAP,10/11/20,6029266,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,"5,479.00"
TS12119547,CARLISLE MENCAP,12/11/20,6034823,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,512.09"
TS12119547,CARLISLE MENCAP,23/11/20,6046154,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,124.77"
TS12119547,CARLISLE MENCAP,23/11/20,6046154,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,263.18
TS12119547,CARLISLE MENCAP,23/11/20,6046778,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,838.20"
TS12181323,ENVIROTECH NW LTD,03/11/20,6018904,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,450.00
TS12181323,ENVIROTECH NW LTD,03/11/20,6018904,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,510.00
TS12181323,ENVIROTECH NW LTD,03/11/20,6018904,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,3,630.00
TS12181323,ENVIROTECH NW LTD,16/11/20,6037104,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,280.00
TS12181323,ENVIROTECH NW LTD,16/11/20,6037104,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,280.00
TS12323127,HOUGHTON NURSERY GROUP,03/11/20,6016601,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,910.87"
TS12323127,HOUGHTON NURSERY GROUP,03/11/20,6019011,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,770.88
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,152.00
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,72.38
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,23.16
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,223.58
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.66
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,47.44
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,223.58
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,152.00
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,72.38
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,23.16
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,195.22
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,72.38
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,47.44
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,223.58
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,152.00
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,47.44
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,23.16
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,152.00
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,72.38
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,28.96
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,223.58
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,124.66
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,47.44
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,23.16
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,152.00
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,72.38
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,28.96
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,223.58
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,124.66
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,47.44
TS12561807,DOWNTON TRAVEL LTD,05/11/20,6025972,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,23.16
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,152.00
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,72.38
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.96
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,223.58
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,124.66
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,47.44
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,23.16
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,152.00
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,72.38
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,28.96
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,124.66
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,47.44
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,23.16
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,223.58
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,152.00
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,72.38
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,23.16
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,223.58
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,124.66
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,47.44
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,223.58
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,152.00
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,72.38
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,23.16
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,195.22
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,72.38
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,47.44
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,223.58
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,152.00
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,47.44
TS12561807,DOWNTON TRAVEL LTD,19/11/20,6043683,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,23.16
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,06/11/20,6026946,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"4,050.92"
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,06/11/20,6026948,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,MORTUARY & POST MORTEM FEES,Revenue,1,"2,891.37"
TS12602523,OPTIMUS EDUCATION,25/11/20,6051323,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,250.00"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,31/10/20,6014799,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,388.60"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,04/11/20,6024845,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,569.90"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,09/11/20,6027850,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,489.36
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,09/11/20,6027850,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,2,"1,018.35"
TS12813123,GAILARDE LTD,02/11/20,6015861,PEOPLE,AD PROVIDER SERVICES          ,BEDDING LINEN AND TOWELS,Revenue,1,230.40
TS12813123,GAILARDE LTD,02/11/20,6015861,PEOPLE,AD PROVIDER SERVICES          ,BEDDING LINEN AND TOWELS,Revenue,2,242.40
TS12813123,GAILARDE LTD,02/11/20,6015861,PEOPLE,AD PROVIDER SERVICES          ,BEDDING LINEN AND TOWELS,Revenue,3,28.50
TS12813123,GAILARDE LTD,02/11/20,6015861,PEOPLE,AD PROVIDER SERVICES          ,BEDDING LINEN AND TOWELS,Revenue,4,30.00
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,886.83"
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,543.77"
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,913.41
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,926.33
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,955.51"
TS12922635,KH MINIBUSES,25/11/20,6051312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,563.32"
TS12935271,SEDBERGH PLAYGROUP,03/11/20,6016602,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,587.07"
TS12935271,SEDBERGH PLAYGROUP,03/11/20,6019012,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,503.22"
TS12936675,STRAMONGATE NURSERY,03/11/20,6016603,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"8,943.76"
TS12936675,STRAMONGATE NURSERY,03/11/20,6019013,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"5,563.32"
TS12970371,NORTHERN SECURITY SYSTEMS LIMITED,18/11/20,6040252,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,798.00
TS12970371,NORTHERN SECURITY SYSTEMS LIMITED,20/11/20,6044677,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,PROPERTY SECURITY,Revenue,1,728.20
TS13032147,RENTOKIL PEST CONTROL,06/11/20,6027025,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PEST CONTROL,Revenue,1,882.07
TS13249767,DTEC COMPUTERS,23/11/20,6046029,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,"1,541.66"
TS13287675,THOMPSON TECHNOLOGY SERVICES,20/11/20,6044579,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC COMPUTERS & EQPT HARDWARE,Revenue,1,720.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,300.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,178.90
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,46.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,37.34
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,214.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,60.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,37.34
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,300.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,178.90
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,46.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,214.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,60.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,37.34
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,300.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,178.90
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,46.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,300.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,214.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,60.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,37.34
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,214.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,178.90
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,46.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,300.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,178.90
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,60.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,37.34
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,214.66
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,60.00
TS13578303,PAULS TAXIS LTD,05/11/20,6025973,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,46.66
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,377.39"
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,423.78
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"3,032.40"
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,659.19
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,920.61"
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,684.92
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,981.06"
TS13578303,PAULS TAXIS LTD,16/11/20,6036910,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,765.38
