Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH455115,WHITELOW HOUSE NURSING HOME,19/11/20,6043512,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,050.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,254.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,082.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH464943,ABBEYFIELD,05/11/20,6025796,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,254.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH464943,ABBEYFIELD,19/11/20,6043513,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,082.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,254.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,05/11/20,6025797,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH469155,THE BLIND SOCIETY,19/11/20,6043514,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,530.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,05/11/20,6025799,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,386.76"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,712.48"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,530.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,560.57
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,254.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,308.00"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,439.90"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,602.20"
PH486003,KIRKSANTON CARE CENTRE,19/11/20,6043515,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,386.76"
PH501447,MRS A M GAVIN,05/11/20,6025800,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH501447,MRS A M GAVIN,19/11/20,6043516,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,897.92
PH508467,HOUSE MARTINS,05/11/20,6025801,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH508467,HOUSE MARTINS,19/11/20,6043517,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,720.64"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH518295,THE OLD VICARAGE,05/11/20,6025802,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH518295,THE OLD VICARAGE,19/11/20,6043518,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,4,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,5,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"2,187.82"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,11,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,367.84
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,24,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,25,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,26,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,27,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,28,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,29,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,32,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,33,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,34,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,35,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,36,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,37,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,38,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,39,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,40,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,41,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,42,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,43,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,44,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,45,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,342.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,50,"1,310.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,396.00"
PH519699,RISEDALE RETIREMENT HOME,05/11/20,6025803,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,396.00"
