Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5568483,04/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4440277,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,165.00
DP5568483,04/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4440277,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,200.36
DP5568483,04/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4440277,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,250.00
DP5568483,04/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4440277,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,306.43
DP5568483,04/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4440277,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,500.00
DP5571291,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,818.00
DP5574099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460505,INDIVIDUAL SERVICE FUNDS,Revenue,1,463.05
DP5574099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460505,INDIVIDUAL SERVICE FUNDS,Revenue,2,485.96
DP5574099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460505,INDIVIDUAL SERVICE FUNDS,Revenue,3,"6,803.40"
DP5574099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460505,INDIVIDUAL SERVICE FUNDS,Revenue,4,"6,803.40"
DP5574099,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460505,INDIVIDUAL SERVICE FUNDS,Revenue,5,"6,803.40"
DP5575503,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.68
DP5578311,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,652.80"
DP5582523,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460514,INDIVIDUAL SERVICE FUNDS,Revenue,1,755.56
DP5596563,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP5604987,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.00
DP5609199,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,154.29
DP5609199,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460523,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,360.00
DP5610603,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4458533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,141.24"
DP5613411,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,869.20"
DP5616219,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5623239,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,621.68"
DP5624643,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,483.96
DP5626047,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460532,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,876.92
DP5628855,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.84
DP5631663,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5634471,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,565.00
DP5635875,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460537,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,875.92"
DP5641491,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.12
DP5642895,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"8,523.00"
DP5644299,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,377.00"
DP5645703,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,208.26
DP5645703,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460543,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,530.12
DP5648511,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,927.20
DP5652723,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5656935,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5665359,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,141.04"
DP5670975,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.04
DP5690631,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.20
DP5692035,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5706075,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458946,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.60
DP5708883,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,075.24"
DP5717307,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460562,INDIVIDUAL SERVICE FUNDS,Revenue,1,580.20
DP5718711,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460564,INDIVIDUAL SERVICE FUNDS,Revenue,1,523.60
DP5720115,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460566,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,118.88"
DP5724327,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460568,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,866.04"
DP5725731,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,987.52
DP5729943,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5731347,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,516.00
DP5735559,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460576,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,638.40
DP5743983,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460580,INDIVIDUAL SERVICE FUNDS,Revenue,1,915.40
DP5745387,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460583,DIRECT PAYMENT INCOME,Revenue,1,277.50
DP5745387,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460583,DIRECT PAYMENT INCOME,Revenue,2,370.00
DP5746791,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,515.04"
DP5749599,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460586,INDIVIDUAL SERVICE FUNDS,Revenue,1,777.04
DP5752407,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,202.88"
DP5753811,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460588,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,261.40"
DP5755215,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.12"
DP5762235,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5766447,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460597,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,045.84"
DP5769255,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,922.88
DP5780487,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460603,DIRECT PAYMENT INCOME,Revenue,1,167.88
DP5780487,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460603,DIRECT PAYMENT INCOME,Revenue,2,195.40
DP5780487,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460603,DIRECT PAYMENT INCOME,Revenue,3,206.14
DP5780487,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460603,DIRECT PAYMENT INCOME,Revenue,4,209.72
DP5797335,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,006.20"
DP5802951,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460613,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,419.20"
DP5804355,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP5808567,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460621,INDIVIDUAL SERVICE FUNDS,Revenue,1,743.16
DP5811375,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460623,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.00
DP5814183,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5816991,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,421.84"
DP5818395,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.32
DP5829627,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460634,INDIVIDUAL SERVICE FUNDS,Revenue,1,656.88
DP5831031,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460636,INDIVIDUAL SERVICE FUNDS,Revenue,1,958.52
DP5838051,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5842263,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,238.52"
DP5845071,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460643,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,403.36"
DP5849283,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460644,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP5850687,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460646,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,195.68"
DP5853495,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460649,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,785.12"
DP5854899,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.56
DP5857707,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,175.50
DP5857707,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460652,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,315.00
DP5857707,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460652,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,702.00
DP5863323,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,890.00"
DP5866131,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460659,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.52
DP5871747,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.00
DP5874555,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4458535,INDIVIDUAL SERVICE FUNDS,Revenue,1,811.00
DP5877363,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460666,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,686.72"
DP5878767,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460667,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,734.32"
DP5882979,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460669,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,346.08"
DP5884383,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460671,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,422.32"
DP5885787,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460673,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5892807,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460677,INDIVIDUAL SERVICE FUNDS,Revenue,1,501.20
DP5894211,23/05/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4458951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5895615,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,801.08
DP5897019,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,846.04
DP5902635,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460686,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP5904039,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5905443,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP5911059,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460691,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,257.12"
DP5913867,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460695,INDIVIDUAL SERVICE FUNDS,Revenue,1,805.28
DP5918079,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460698,INDIVIDUAL SERVICE FUNDS,Revenue,1,709.40
DP5936331,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460701,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,531.04"
DP5937735,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460703,INDIVIDUAL SERVICE FUNDS,Revenue,1,838.80
DP5941947,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,667.00
DP5943351,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.72"
DP5947563,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460709,INDIVIDUAL SERVICE FUNDS,Revenue,1,974.16
DP5948967,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460711,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,023.40"
DP5951775,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460713,INDIVIDUAL SERVICE FUNDS,Revenue,1,517.68
DP5957391,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5958795,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460718,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.68
DP5961603,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460721,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5964411,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460723,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP5968623,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460727,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,032.05"
DP5970027,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460727,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,699.84"
DP5971431,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460730,INDIVIDUAL SERVICE FUNDS,Revenue,1,755.56
DP5972835,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460731,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,627.36"
DP5978451,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460733,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.16
DP5984067,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460734,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5995299,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6005127,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460746,INDIVIDUAL SERVICE FUNDS,Revenue,1,544.16
DP6007935,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460747,INDIVIDUAL SERVICE FUNDS,Revenue,1,642.80
DP6009339,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6013551,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.36
DP6016359,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460758,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,303.68"
DP6030399,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,794.00"
DP6033207,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460764,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460766,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460768,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.60"
DP6044439,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460772,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460778,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460780,INDIVIDUAL SERVICE FUNDS,Revenue,1,829.36
DP6061287,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460784,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6071115,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460794,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.20
DP6076731,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4460796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.40
DP6082347,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460798,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460802,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6092175,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460804,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,083.04"
DP6093579,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460806,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,102.64"
DP6094983,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460808,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,4460810,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,23/05/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4460811,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
