Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS11063739,THE ARCO GROUP,10/05/17,4447100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,10,314.20
TS11063739,THE ARCO GROUP,10/05/17,4447100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,11,157.10
TS11063739,THE ARCO GROUP,10/05/17,4447100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,12,157.10
TS11063739,THE ARCO GROUP,10/05/17,4447100,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,13,78.55
TS11063739,THE ARCO GROUP,13/05/17,4450757,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,157.10
TS11063739,THE ARCO GROUP,13/05/17,4450757,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,157.10
TS11063739,THE ARCO GROUP,13/05/17,4450757,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,314.20
TS11063739,THE ARCO GROUP,13/05/17,4450757,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,157.10
TS11063739,THE ARCO GROUP,16/05/17,4451468,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,157.10
TS11063739,THE ARCO GROUP,16/05/17,4451468,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,314.20
TS11063739,THE ARCO GROUP,16/05/17,4451468,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,282.78
TS11063739,THE ARCO GROUP,17/05/17,4454595,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,1,392.05
TS11063739,THE ARCO GROUP,17/05/17,4454595,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,OPERATIONAL MATERIALS OTHR,Revenue,2,395.24
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,515.70
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,206.28
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,103.14
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,4,63.50
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,5,25.40
TS11063739,THE ARCO GROUP,20/05/17,4457482,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,6,12.70
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,103.14
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,2,103.14
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,3,309.42
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,4,12.70
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,5,12.70
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,6,38.10
TS11063739,THE ARCO GROUP,20/05/17,4457483,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,7,25.40
TS11063739,THE ARCO GROUP,23/05/17,4458054,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,1,439.18
TS11063739,THE ARCO GROUP,23/05/17,4458054,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,2,439.18
TS11063739,THE ARCO GROUP,24/05/17,4466254,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,STFF PROTECTIVE CLOTH/UNIFRM,Revenue,1,778.14
TS11063739,THE ARCO GROUP,25/05/17,4467064,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PURCH OP TOOLS & MATLS,Revenue,1,"1,050.00"
TS11063739,THE ARCO GROUP,26/05/17,4469469,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,PRIVATE WORKS,Revenue,1,"4,802.52"
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,163.74
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,29.80
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,177.60
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,51.60
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,51.60
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,6,51.60
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,7,157.80
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,8,157.80
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,9,157.10
TS11063739,THE ARCO GROUP,27/05/17,4469978,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,10,177.60
TS11063739,THE ARCO GROUP,31/05/17,4473296,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,1,"3,451.00"
TS11063739,THE ARCO GROUP,31/05/17,4473296,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,2,99.81
TS11063739,THE ARCO GROUP,31/05/17,4473296,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,3,135.10
TS11063739,THE ARCO GROUP,31/05/17,4473296,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,4,28.20
TS11063739,THE ARCO GROUP,31/05/17,4473296,LOCAL COMMITTEES,LOCAL COMMITTEES HIGHWAYS REVE,PURCH OP TOOLS & MATLS,Revenue,5,28.52
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435382,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,489.23"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435383,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,933.90"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435384,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,489.23"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435385,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.58"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435386,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"4,143.62"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435387,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.70"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435388,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,138.70"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435389,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,313.24"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435390,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435391,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435392,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,085.12"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435393,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.58"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435394,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.49"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435395,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.58"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435396,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435397,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,019.94"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435398,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.58"
TS11065143,FOSTERING SOLUTIONS,02/05/17,4435399,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,487.58"
TS11065143,FOSTERING SOLUTIONS,26/05/17,4469667,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,541.98"
TS11070759,COMMUNITY INTEGRATED CARE,11/05/17,4448994,"HEALTH, CARE & COMMUNITY SERV",AD COMMISSIONING              ,RESIDENTIAL CARE SPOT,Revenue,1,"1,439.04"
TS11072163,THE POLICE & CRIME COMMISSIONER CUMBRIA,18/05/17,4455765,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTH EMPLOYEE COSTS,Revenue,1,"1,715.37"
TS11079183,YOUTH JUSTICE BOARD,05/05/17,4442463,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"5,133.00"
TS11079183,YOUTH JUSTICE BOARD,22/05/17,4457743,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"1,947.00"
TS11083395,ABC DAY NURSERY,30/05/17,4470518,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,341.32"
TS11084799,ACORNMONTESSORINURSYSCH,30/05/17,4470519,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,149.28"
TS11090415,ALSTON PRE SCH PLAYGROUP,30/05/17,4470520,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,285.00"
TS11096031,ARNSIDE NATIONAL SCHOOL,30/05/17,4470521,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,312.85"
TS11107263,BECK COMMUNITY PRE-SCHOOL,30/05/17,4470522,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,293.44"
TS11110071,BECKERMET NURSERY,30/05/17,4470523,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,257.92"
TS11125515,BLOSSOM TREE NURSERY,30/05/17,4470524,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,305.76"
TS11128323,BOLTON NURSERY LTD,30/05/17,4470525,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,951.04"
TS11139555,BREWERY PRE SCHOOL,30/05/17,4470526,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,470.00"
TS11143767,BROUGHTON PLAYGROUP,30/05/17,4470527,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,340.80"
TS11147979,BUSY BEES,30/05/17,4470528,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,596.00"
TS11150787,CALDEW SCHOOL,15/05/17,4451379,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,839.13
TS11152191,FIRST CLASS KIDS,30/05/17,4470529,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,125.20"
TS11162019,THE MULBERRY BUSH AT CASTERTON,30/05/17,4470530,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,259.52"
TS11163423,CASTLE CARROCK PRIMARY SCH,30/05/17,4470531,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,351.42"
TS11164827,CASTLE PARK SCHOOL,30/05/17,4470532,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,442.72"
TS11170443,CHURCH WALK PRE SCHOOL NURSERY,30/05/17,4470533,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,117.22"
TS11177463,CROSBY ON EDEN CE SCHOOL,30/05/17,4470534,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,417.96"
TS11178867,CROSBY NURSERY,30/05/17,4470535,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"10,201.79"
TS11181675,CUDDLY KOALAS,30/05/17,4470536,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,680.68"
TS11187291,ST MICHAEL'S PRE SCHOOL NURSERY,15/05/17,4451383,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,870.00
TS11187291,ST MICHAEL'S PRE SCHOOL NURSERY,30/05/17,4470537,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,065.24"
TS11190099,DANE GHYLL PLAYGROUP,30/05/17,4470538,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,375.20"
TS11195715,DEARHAM PRIMARY SCHOOL,30/05/17,4470539,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,919.24"
TS11197119,DENT NURSERY,30/05/17,4470540,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,592.95
TS11202735,EAGLESFIELD PADDLE PRIMARY SCHOOL,30/05/17,4470541,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,217.60"
TS11205543,MUDDY BOOTS NURSERY (CUMBRIA) LTD,30/05/17,4470542,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,529.61"
TS11208351,EDGE HILL UNIVERSITY,15/05/17,4451369,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,L&D-CPD,Revenue,1,"1,860.00"
TS11211159,WINDERMERE PREPARATORY SCHOOL,30/05/17,4470543,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,124.00"
TS11213967,ENDMOOR PRE-SCHOOL,30/05/17,4470544,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,366.40"
TS11218179,FAIRFIELD PRIMARY SCHOOL,30/05/17,4470545,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,064.20"
TS11223795,FIRST FRIENDS NURSERY,30/05/17,4470547,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,584.02"
TS11226603,FOOTSTEPS NURSERY,26/05/17,4469657,CHILDRENS & FAMILIES SERVICES,AD-CHILDREN & FAMILIES        ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,574.64
TS11226603,FOOTSTEPS NURSERY,30/05/17,4470548,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"13,123.08"
TS11240643,GREAT CORBY SCHOOL,30/05/17,4470549,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,962.72"
TS11243451,PENNYBRIDGE NURSERY,30/05/17,4470550,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,692.38"
TS11250471,HAPPY TOTS DAY NURSERY,30/05/17,4470551,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"12,605.26"
TS11263107,HOLLINGARTH DAY NURSERY,30/05/17,4470552,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,660.00"
TS11265915,HUNTER HALL SCHOOL,30/05/17,4470553,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,832.03"
TS11267319,IVEGILL NURSERY,30/05/17,4470554,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,188.24"
TS11279955,KENDAL COLLEGE,04/05/17,4440908,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,816.00
TS11279955,KENDAL COLLEGE,15/05/17,4450856,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,816.00
TS11279955,KENDAL COLLEGE,15/05/17,4450857,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,816.00
TS11279955,KENDAL COLLEGE,22/05/17,4457837,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,1,500.00
TS11279955,KENDAL COLLEGE,22/05/17,4457837,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,L&D-CPD,Revenue,2,150.00
TS11282763,KESWICK SCHOOL,09/05/17,4443893,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,MEAL COSTS,Revenue,1,810.00
TS11284167,KIDDLYWINKS PRE-SCHOOL & DAY NURSERY,30/05/17,4470555,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"9,269.79"
TS11285571,KINDER PARK NURSERY,30/05/17,4470556,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"10,653.89"
TS11295399,KIRKBY THORE PRE-SCHOOL,30/05/17,4470557,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"5,059.68"
TS11299611,K L S (CUMBRIA) LTD,30/05/17,4470558,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,837.19"
TS11301015,K & K CHILDCARE,30/05/17,4470559,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,483.11"
TS11302419,LAKES COLLEGE WEST CUMBRIA,17/05/17,4455477,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC SPECIAL FACILITIES,Revenue,1,"4,180.00"
TS11306631,LANCASTER UNIVERSITY,20/01/17,4301773,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,LICENCES & FEES,Revenue,1,"18,291.00"
TS11306631,LANCASTER UNIVERSITY,11/05/17,4448476,RESOURCES & TRANSFORMATION,BUSINESS SERVICES             ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"50,703.03"
TS11312247,LEARNING LAND NURSERY,30/05/17,4470560,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"9,984.77"
TS11315055,LETS PLAY PRE SCHOOL,30/05/17,4470561,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,814.77"
TS11320671,LINDAL PRE-SCHOOL,30/05/17,4470562,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,621.68"
TS11323479,LITTLE ANGELS NURSERY,30/05/17,4470563,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,365.48"
TS11324883,LITTLE JEMS NURSERY,12/05/17,4450388,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"6,879.00"
TS11324883,LITTLE JEMS NURSERY,30/05/17,4470564,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"12,905.79"
TS11329095,LITTLE VICARAGE PRE SCHOOL LTD,30/05/17,4470565,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"4,714.23"
TS11330499,LITTLE STARS PRE SCHOOL,30/05/17,4470566,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,575.20"
TS11333307,LONG MARTON NURSERY/CHILDRENS CLUB,30/05/17,4470567,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,299.20"
TS11334711,LONGTHWAITE ROAD PRE-SCHL LTD,30/05/17,4470568,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"6,453.11"
TS11338923,LYVENNET NURSERY GROUP,30/05/17,4470570,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,835.20
TS11340327,MORTON MANOR PRE SCHOOL NURSERY,30/05/17,4470571,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,909.58"
TS11359983,NEW RAINBOW PRE SCHOOL,30/05/17,4470572,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"1,047.48"
TS11368407,RED SQUIRRELS NURSERY,30/05/17,4470573,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,471.60"
TS11371215,OLD HUTTON PRE-SCHOOL,30/05/17,4470574,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"2,797.54"
TS11372619,OLD VICARAGE DAY NURSERY,30/05/17,4470575,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"11,532.83"
TS11388063,PENRITH PRE SCHOOL NURSERY,30/05/17,4470577,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,388.46"
TS11392275,MARY PLATT METHODIST PRE/S,30/05/17,4470578,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"3,745.65"
TS11393679,PLAYBASE NURSERY,30/05/17,4470579,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"8,085.24"
