Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,60.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,68.20
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,68.20
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,68.20
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,68.20
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,68.20
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,170.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,170.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,170.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,170.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,196.32
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,196.32
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,196.32
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,196.32
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,196.32
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,227.30
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,227.30
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,227.30
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,227.30
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,227.30
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,280.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,280.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,280.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,280.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,290.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,31.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,31.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,31.00
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,70.26
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,111.22
TS9290487,THOMASON TRAVEL,01/08/18,4990129,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,111.22
TS9290487,THOMASON TRAVEL,15/08/18,5006496,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,475.00"
TS9290487,THOMASON TRAVEL,15/08/18,5006496,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,450.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,60.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,68.20
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,68.20
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,68.20
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,68.20
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,68.20
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,170.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,170.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,170.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,170.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,196.32
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,196.32
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,196.32
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,196.32
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,196.32
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,227.30
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,227.30
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,227.30
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,227.30
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,227.30
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,280.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,280.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,280.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,280.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,290.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,31.00
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,70.26
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,111.22
TS9290487,THOMASON TRAVEL,15/08/18,5007186,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,111.22
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,60.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,68.20
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,68.20
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,68.20
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,68.20
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,68.20
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,170.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,170.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,170.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,170.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,196.32
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,196.32
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,196.32
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,196.32
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,196.32
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,29,227.30
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,30,227.30
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,31,227.30
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,32,227.30
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,33,227.30
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,34,280.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,35,280.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,36,280.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,37,280.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,38,290.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,39,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,40,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,41,31.00
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,42,70.26
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,43,111.22
TS9290487,THOMASON TRAVEL,30/08/18,5018318,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,44,111.22
TS9432291,TOTAL HYGIENE,15/08/18,5006439,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"3,300.00"
TS9463179,TRAVIS PERKINS TRADING CO LTD,01/08/18,4989562,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,902.20
TS9463179,TRAVIS PERKINS TRADING CO LTD,03/08/18,4991324,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"6,624.00"
TS9463179,TRAVIS PERKINS TRADING CO LTD,13/08/18,4998250,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,645.00
TS9463179,TRAVIS PERKINS TRADING CO LTD,13/08/18,4998307,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,547.68
TS9463179,TRAVIS PERKINS TRADING CO LTD,14/08/18,4999231,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,672.60
TS9463179,TRAVIS PERKINS TRADING CO LTD,14/08/18,4999232,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,729.40
TS9463179,TRAVIS PERKINS TRADING CO LTD,14/08/18,5002170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,730.00"
TS9463179,TRAVIS PERKINS TRADING CO LTD,14/08/18,5002170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,685.00
TS9463179,TRAVIS PERKINS TRADING CO LTD,14/08/18,5002170,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,80.00
TS9463179,TRAVIS PERKINS TRADING CO LTD,15/08/18,5006424,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,730.00"
TS9463179,TRAVIS PERKINS TRADING CO LTD,15/08/18,5006424,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,2,685.00
TS9463179,TRAVIS PERKINS TRADING CO LTD,15/08/18,5006424,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,3,80.00
TS9463179,TRAVIS PERKINS TRADING CO LTD,23/08/18,5013448,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,662.90
TS9463179,TRAVIS PERKINS TRADING CO LTD,23/08/18,5013453,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,199.80
TS9463179,TRAVIS PERKINS TRADING CO LTD,23/08/18,5013453,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,609.84
TS9485643,TRAVELLERS CHOICE,07/08/18,4992831,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,999.20"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992832,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,619.15"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992833,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,363.90"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992834,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,595.90"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992835,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,985.00"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992848,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,285.00"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992850,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,363.90"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992871,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,929.20"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"4,285.50"
TS9485643,TRAVELLERS CHOICE,07/08/18,4992895,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,835.00"
TS9485643,TRAVELLERS CHOICE,08/08/18,4995129,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"8,632.50"
TS9485643,TRAVELLERS CHOICE,09/08/18,4996600,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"1,461.31"
TS9572691,TURNING POINT SERVICES LTD,13/08/18,4998460,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE BLOCK,Revenue,1,"16,559.36"
TS9572691,TURNING POINT SERVICES LTD,13/08/18,4998462,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE BLOCK,Revenue,1,"18,218.88"
TS9572691,TURNING POINT SERVICES LTD,13/08/18,4998464,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE BLOCK,Revenue,1,"18,308.48"
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998623,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,842.52
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998626,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,714.00
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998632,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,828.24
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998635,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,199.52"
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998636,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,799.68
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998637,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,771.12
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998638,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,699.72
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998639,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,685.44
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998640,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,57.12
TS9583923,TWILIGHT YEARS LTD,13/08/18,4998640,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,856.80
