coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4251531,14/08/18,PEOPLE,AD ADULTS                     ,5000402,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,886.00"
DP4264167,14/08/18,PEOPLE,AD ADULTS                     ,5000406,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,079.00"
DP4268379,14/08/18,PEOPLE,AD ADULTS                     ,5000408,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4275399,14/08/18,PEOPLE,AD ADULTS                     ,5000411,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4310499,14/08/18,PEOPLE,AD ADULTS                     ,5000415,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4310499,14/08/18,PEOPLE,AD ADULTS                     ,5000415,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,344.00"
DP4316115,14/08/18,PEOPLE,AD ADULTS                     ,5000418,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,584.48"
DP4318923,14/08/18,PEOPLE,AD ADULTS                     ,5000420,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP4328751,14/08/18,PEOPLE,AD ADULTS                     ,5000421,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,912.00
DP4354023,14/08/18,PEOPLE,AD ADULTS                     ,5000423,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP4387719,14/08/18,PEOPLE,AD ADULTS                     ,5000427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,126.00"
DP4407375,14/08/18,PEOPLE,AD ADULTS                     ,5000428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,047.08"
DP4414395,14/08/18,PEOPLE,AD ADULTS                     ,5000429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,50.00
DP4414395,14/08/18,PEOPLE,AD ADULTS                     ,5000429,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,313.37
DP4414395,14/08/18,PEOPLE,AD ADULTS                     ,5000429,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,731.20
DP4443879,14/08/18,PEOPLE,AD ADULTS                     ,5000433,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,521.32"
DP4462131,14/08/18,PEOPLE,AD ADULTS                     ,5000435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.64
DP4490211,14/08/18,PEOPLE,AD ADULTS                     ,5000436,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,669.16"
DP4494423,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,530.04
DP4495827,14/08/18,PEOPLE,AD ADULTS                     ,5000438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,692.00
DP4501443,14/08/18,PEOPLE,AD ADULTS                     ,5000439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,707.68"
DP4505655,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,052.72"
DP4514079,14/08/18,PEOPLE,AD ADULTS                     ,5000440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4522503,14/08/18,PEOPLE,AD ADULTS                     ,5000442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,644.16"
DP4568835,14/08/18,PEOPLE,AD ADULTS                     ,5000446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,14/08/18,PEOPLE,AD ADULTS                     ,5000447,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.00
DP4577259,14/08/18,PEOPLE,AD ADULTS                     ,5000448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP4582875,14/08/18,PEOPLE,AD ADULTS                     ,5000449,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594.72
DP4584279,14/08/18,PEOPLE,AD ADULTS                     ,5000451,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,045.80"
DP4592703,14/08/18,PEOPLE,AD ADULTS                     ,5000453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP4617975,14/08/18,PEOPLE,AD ADULTS                     ,5000457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP4636227,14/08/18,PEOPLE,AD ADULTS                     ,5000458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,666.00
DP4648863,14/08/18,PEOPLE,AD ADULTS                     ,5000460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP4674135,14/08/18,PEOPLE,AD ADULTS                     ,5000464,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.56
DP4700811,14/08/18,PEOPLE,AD ADULTS                     ,5000466,INDIVIDUAL SERVICE FUNDS,Revenue,1,304.08
DP4700811,14/08/18,PEOPLE,AD ADULTS                     ,5000466,INDIVIDUAL SERVICE FUNDS,Revenue,2,656.25
DP4700811,14/08/18,PEOPLE,AD ADULTS                     ,5000466,INDIVIDUAL SERVICE FUNDS,Revenue,3,"3,062.52"
DP4700811,14/08/18,PEOPLE,AD ADULTS                     ,5000466,INDIVIDUAL SERVICE FUNDS,Revenue,4,"3,062.52"
DP4745739,14/08/18,PEOPLE,AD ADULTS                     ,5000471,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,902.00"
DP4766799,14/08/18,PEOPLE,AD ADULTS                     ,5000474,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,754.32"
DP4783647,14/08/18,PEOPLE,AD ADULTS                     ,5000476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP4786455,14/08/18,PEOPLE,AD ADULTS                     ,5000477,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.00
DP4789263,14/08/18,PEOPLE,AD ADULTS                     ,5000478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,676.64"
DP4792071,14/08/18,PEOPLE,AD ADULTS                     ,5000479,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,727.20"
DP4796283,14/08/18,PEOPLE,AD ADULTS                     ,5000481,INDIVIDUAL SERVICE FUNDS,Revenue,1,997.32
DP4799091,14/08/18,PEOPLE,AD ADULTS                     ,5000483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,735.76
DP4801899,14/08/18,PEOPLE,AD ADULTS                     ,5000485,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,482.00"
DP4808919,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,200.76
DP4808919,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999476,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,370.68
DP4811727,14/08/18,PEOPLE,AD ADULTS                     ,5000486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP4814535,14/08/18,PEOPLE,AD ADULTS                     ,5000487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,343.28"
DP4815939,14/08/18,PEOPLE,AD ADULTS                     ,5000488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,926.60"
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,425.16"
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,1,-143.60
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,2,128.55
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,3,171.40
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,4,171.40
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,5,171.40
DP4818747,14/08/18,PEOPLE,AD ADULTS                     ,5000491,DIRECT PAYMENT INCOME,Revenue,6,171.40
DP4824363,14/08/18,PEOPLE,AD ADULTS                     ,5000492,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.44"
DP4829979,14/08/18,PEOPLE,AD ADULTS                     ,5000494,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4836999,14/08/18,PEOPLE,AD ADULTS                     ,5000495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,813.68
DP4845423,14/08/18,PEOPLE,AD ADULTS                     ,5000499,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,121.64"
DP4867887,14/08/18,PEOPLE,AD ADULTS                     ,5000501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,268.24"
DP4873503,14/08/18,PEOPLE,AD ADULTS                     ,5000504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,14/08/18,PEOPLE,AD ADULTS                     ,5000505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,741.20"
DP4891755,14/08/18,PEOPLE,AD ADULTS                     ,5000507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,179.32"
DP4911411,14/08/18,PEOPLE,AD ADULTS                     ,5000510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,786.40"
DP4918431,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999478,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.16
DP4926855,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4940895,14/08/18,PEOPLE,AD ADULTS                     ,5000514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,848.00"
DP4943703,14/08/18,PEOPLE,AD ADULTS                     ,5000515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,632.00
DP4947915,14/08/18,PEOPLE,AD ADULTS                     ,5000517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,14/08/18,PEOPLE,AD ADULTS                     ,5000518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4971783,14/08/18,PEOPLE,AD ADULTS                     ,5000520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,068.80"
DP4978803,14/08/18,PEOPLE,AD ADULTS                     ,5000524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,14/08/18,PEOPLE,AD ADULTS                     ,5000526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,14/08/18,PEOPLE,AD ADULTS                     ,5000528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,633.04"
DP5005479,14/08/18,PEOPLE,AD ADULTS                     ,5000531,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,14/08/18,PEOPLE,AD ADULTS                     ,5000533,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5040579,14/08/18,PEOPLE,AD ADULTS                     ,5000537,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,14/08/18,PEOPLE,AD ADULTS                     ,5000538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,14/08/18,PEOPLE,AD ADULTS                     ,5000539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,14/08/18,PEOPLE,AD ADULTS                     ,5000542,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,14/08/18,PEOPLE,AD ADULTS                     ,5000546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,849.60"
DP5074275,14/08/18,PEOPLE,AD ADULTS                     ,5000550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5092527,14/08/18,PEOPLE,AD ADULTS                     ,5000552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.52
DP5120607,14/08/18,PEOPLE,AD ADULTS                     ,5000554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,14/08/18,PEOPLE,AD ADULTS                     ,5000556,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,14/08/18,PEOPLE,AD ADULTS                     ,5000557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,14/08/18,PEOPLE,AD ADULTS                     ,5000559,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,14/08/18,PEOPLE,AD ADULTS                     ,5000560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5151495,14/08/18,PEOPLE,AD ADULTS                     ,5000565,INDIVIDUAL SERVICE FUNDS,Revenue,1,212.85
DP5151495,14/08/18,PEOPLE,AD ADULTS                     ,5000565,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,979.92"
DP5151495,14/08/18,PEOPLE,AD ADULTS                     ,5000565,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,979.92"
DP5155707,14/08/18,PEOPLE,AD ADULTS                     ,5000566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.52"
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,1,-147.28
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,2,172.56
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,3,230.08
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,4,230.08
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,5,230.08
DP5157111,14/08/18,PEOPLE,AD ADULTS                     ,5000569,DIRECT PAYMENT INCOME,Revenue,6,230.08
DP5171151,14/08/18,PEOPLE,AD ADULTS                     ,5000570,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,605.00
DP5171151,14/08/18,PEOPLE,AD ADULTS                     ,5000570,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,816.00"
DP5171151,14/08/18,PEOPLE,AD ADULTS                     ,5000570,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,816.00"
DP5186595,14/08/18,PEOPLE,AD ADULTS                     ,5000573,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5186595,14/08/18,PEOPLE,AD ADULTS                     ,5000573,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,660.00
DP5187999,14/08/18,PEOPLE,AD ADULTS                     ,5000575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,14/08/18,PEOPLE,AD ADULTS                     ,5000577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.40
DP5206251,14/08/18,PEOPLE,AD ADULTS                     ,5000579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,14/08/18,PEOPLE,AD ADULTS                     ,5000581,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,14/08/18,PEOPLE,AD ADULTS                     ,5000584,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5223099,14/08/18,PEOPLE,AD ADULTS                     ,5000585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,705.56
DP5239947,14/08/18,PEOPLE,AD ADULTS                     ,5000587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,748.04"
DP5241351,14/08/18,PEOPLE,AD ADULTS                     ,5000589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5249775,14/08/18,PEOPLE,AD ADULTS                     ,5000590,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP5252583,14/08/18,PEOPLE,AD ADULTS                     ,5000592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP5253987,14/08/18,PEOPLE,AD ADULTS                     ,5000593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,14/08/18,PEOPLE,AD ADULTS                     ,5000596,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,14/08/18,PEOPLE,AD ADULTS                     ,5000599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,14/08/18,PEOPLE,AD ADULTS                     ,5000601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,14/08/18,PEOPLE,AD ADULTS                     ,5000604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5280663,14/08/18,PEOPLE,AD ADULTS                     ,5000605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,485.12
DP5280663,14/08/18,PEOPLE,AD ADULTS                     ,5000605,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,485.12
DP5283471,14/08/18,PEOPLE,AD ADULTS                     ,5000607,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,14/08/18,PEOPLE,AD ADULTS                     ,5000609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,14/08/18,PEOPLE,AD ADULTS                     ,5000610,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,14/08/18,PEOPLE,AD ADULTS                     ,5000611,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,783.68
DP5297511,14/08/18,PEOPLE,AD ADULTS                     ,5000613,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,307.28"
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,1,10.82
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,2,10.82
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,3,292.22
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,4,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,5,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,6,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,7,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,8,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,9,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,10,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,11,303.04
DP5308743,14/08/18,PEOPLE,AD ADULTS                     ,5000614,INDIVIDUAL SERVICE FUNDS,Revenue,12,303.04
DP5314359,14/08/18,PEOPLE,AD ADULTS                     ,5000616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,93.75
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,187.50
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,500.00
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,525.00
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"2,000.00"
DP5317167,14/08/18,PEOPLE,AD ADULTS                     ,5000617,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"2,000.00"
DP5318571,14/08/18,PEOPLE,AD ADULTS                     ,5000619,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,14/08/18,PEOPLE,AD ADULTS                     ,5000623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,726.68
DP5341035,14/08/18,PEOPLE,AD ADULTS                     ,5000626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,978.80"
DP5356479,14/08/18,PEOPLE,AD ADULTS                     ,5000628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,14/08/18,PEOPLE,AD ADULTS                     ,5000632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5362095,14/08/18,PEOPLE,AD ADULTS                     ,5000632,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,500.00
DP5367711,14/08/18,PEOPLE,AD ADULTS                     ,5000635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,14/08/18,PEOPLE,AD ADULTS                     ,5000637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.80"
DP5383155,14/08/18,PEOPLE,AD ADULTS                     ,5000638,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,310.88"
DP5385963,14/08/18,PEOPLE,AD ADULTS                     ,5000640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,14/08/18,PEOPLE,AD ADULTS                     ,5000642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,14/08/18,PEOPLE,AD ADULTS                     ,5000644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5409831,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.16
DP5411235,14/08/18,PEOPLE,AD ADULTS                     ,5000646,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.00"
DP5412639,14/08/18,PEOPLE,AD ADULTS                     ,5000648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,14/08/18,PEOPLE,AD ADULTS                     ,5000650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5415447,14/08/18,PEOPLE,AD ADULTS                     ,5000652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,883.44
DP5416851,14/08/18,PEOPLE,AD ADULTS                     ,5000653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,14/08/18,PEOPLE,AD ADULTS                     ,5000655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5419659,14/08/18,PEOPLE,AD ADULTS                     ,5000657,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,909.04"
DP5423871,14/08/18,PEOPLE,AD ADULTS                     ,5000658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,14/08/18,PEOPLE,AD ADULTS                     ,5000660,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5426679,14/08/18,PEOPLE,AD ADULTS                     ,5000662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,580.44"
DP5428083,14/08/18,PEOPLE,AD ADULTS                     ,5000663,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,14/08/18,PEOPLE,AD ADULTS                     ,5000665,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5442123,14/08/18,PEOPLE,AD EDUCATION & SKILLS         ,4999500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.76
DP5443527,14/08/18,PEOPLE,AD ADULTS                     ,5000666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,816.00
DP5450547,14/08/18,PEOPLE,AD ADULTS                     ,5000669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5453355,14/08/18,PEOPLE,AD ADULTS                     ,5000671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP5454759,14/08/18,PEOPLE,AD ADULTS                     ,5000672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,026.40"
DP5457567,14/08/18,PEOPLE,AD ADULTS                     ,5000674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,14/08/18,PEOPLE,AD ADULTS                     ,5000676,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,14/08/18,PEOPLE,AD ADULTS                     ,5000678,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,14/08/18,PEOPLE,AD ADULTS                     ,5000679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP5467395,14/08/18,PEOPLE,AD ADULTS                     ,5000679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,709.68
DP5470203,14/08/18,PEOPLE,AD ADULTS                     ,5000682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,14/08/18,PEOPLE,AD ADULTS                     ,5000684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5473011,14/08/18,PEOPLE,AD ADULTS                     ,5000686,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,711.68"
DP5473011,14/08/18,PEOPLE,AD ADULTS                     ,5000686,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,711.68"
DP5477223,14/08/18,PEOPLE,AD ADULTS                     ,5000688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5481435,14/08/18,PEOPLE,AD ADULTS                     ,5000689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,806.08"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,2,"5,435.36"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,3,"5,435.36"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,4,"5,435.36"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,5,"5,435.36"
DP5487051,14/08/18,PEOPLE,AD ADULTS                     ,5000690,INDIVIDUAL SERVICE FUNDS,Revenue,6,"5,435.36"
DP5488455,14/08/18,PEOPLE,AD ADULTS                     ,5000693,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,14/08/18,PEOPLE,AD ADULTS                     ,5000695,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,14/08/18,PEOPLE,AD ADULTS                     ,5000697,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,570.80"
DP5498283,14/08/18,PEOPLE,AD ADULTS                     ,5000699,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,192.72"
