Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS10803999,LYRECO UK LIMITED,21/09/20,5960573,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,11,23.86
TS10803999,LYRECO UK LIMITED,21/09/20,5960573,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,OFFICE SUPPLIES&EXPS(EX PAPER),Revenue,12,55.38
TS10803999,LYRECO UK LIMITED,21/09/20,5960625,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,1,490.00
TS10803999,LYRECO UK LIMITED,21/09/20,5960625,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,2,427.00
TS10803999,LYRECO UK LIMITED,21/09/20,5960625,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,3,106.00
TS10803999,LYRECO UK LIMITED,21/09/20,5960625,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,4,83.00
TS10803999,LYRECO UK LIMITED,21/09/20,5960625,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,PRINTER/PHOTOCOPIER PAPER,Revenue,5,20.20
TS10803999,LYRECO UK LIMITED,25/09/20,5969165,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,POSTAGE,Revenue,1,700.00
TS10805403,LYNWOOD DAY NURSERY,01/09/20,5933463,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"18,406.75"
TS10805403,LYNWOOD DAY NURSERY,01/09/20,5933700,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,350.66"
TS10811019,N B M HIRE LIMITED,04/09/20,5939784,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,715.26"
TS10811019,N B M HIRE LIMITED,04/09/20,5939785,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,071.48"
TS10811019,N B M HIRE LIMITED,04/09/20,5939787,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,525.42"
TS10811019,N B M HIRE LIMITED,04/09/20,5939789,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,683.75"
TS10813827,QUADIENT UK LTD,04/09/20,5939899,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,1,"6,000.00"
TS10813827,QUADIENT UK LTD,04/09/20,5939929,ECONOMY & INFRASTRUCTURE,DIRECTORATE SUPPORT SERVICES  ,POSTAGE,Revenue,1,"1,574.77"
TS10815231,NEWSQUEST (NORTHWEST) LTD,11/08/20,5909652,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,747.94
TS10815231,NEWSQUEST (NORTHWEST) LTD,02/09/20,5938097,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,747.84
TS10815231,NEWSQUEST (NORTHWEST) LTD,02/09/20,5938184,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,574.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,02/09/20,5938185,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,NRSWA INCOME,Revenue,1,684.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,02/09/20,5938223,PEOPLE,AD EDUCATION & SKILLS         ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,"1,000.00"
TS10815231,NEWSQUEST (NORTHWEST) LTD,07/09/20,5940237,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,514.14
TS10815231,NEWSQUEST (NORTHWEST) LTD,09/09/20,5949907,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,943.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,11/09/20,5951920,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,861.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,14/09/20,5952579,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GROUNDS MAINTENANCE,Revenue,1,514.14
TS10815231,NEWSQUEST (NORTHWEST) LTD,14/09/20,5952582,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,607.62
TS10815231,NEWSQUEST (NORTHWEST) LTD,14/09/20,5952585,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,688.85
TS10815231,NEWSQUEST (NORTHWEST) LTD,14/09/20,5952586,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,514.14
TS10815231,NEWSQUEST (NORTHWEST) LTD,17/09/20,5959067,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,514.21
TS10815231,NEWSQUEST (NORTHWEST) LTD,21/09/20,5960655,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,984.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,22/09/20,5961816,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,230.00"
TS10815231,NEWSQUEST (NORTHWEST) LTD,24/09/20,5967367,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,984.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,24/09/20,5967376,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,NRSWA INCOME,Revenue,1,684.00
TS10815231,NEWSQUEST (NORTHWEST) LTD,24/09/20,5967525,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,718.88
TS10815231,NEWSQUEST (NORTHWEST) LTD,24/09/20,5967529,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,514.14
TS10815231,NEWSQUEST (NORTHWEST) LTD,30/09/20,5975312,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,"1,045.50"
TS10858755,ELIS UK LIMITED,23/09/20,5964193,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,863.85
TS10858755,ELIS UK LIMITED,23/09/20,5964198,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,863.85
TS10858755,ELIS UK LIMITED,23/09/20,5964201,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,863.85
TS10858755,ELIS UK LIMITED,23/09/20,5964208,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,863.85
TS10858755,ELIS UK LIMITED,23/09/20,5964213,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,985.15
TS10858755,ELIS UK LIMITED,23/09/20,5964216,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,813.24
TS10858755,ELIS UK LIMITED,23/09/20,5964218,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,GENERAL LAUNDRY COSTS,Revenue,1,863.85
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,18/09/20,5959954,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,RECYCLING CREDITS,Revenue,1,"153,726.17"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,22/09/20,5961890,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DISPOSAL OF ITEMS,Revenue,1,"1,527.36"
TS10864371,SOUTH LAKELAND DISTRICT COUNCIL,29/09/20,5970611,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DISPOSAL OF ITEMS,Revenue,1,"6,626.73"
TS10879815,UNITED RESPONSE,22/09/20,5961597,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,176.28"
TS10879815,UNITED RESPONSE,22/09/20,5961597,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,217.98
TS10879815,UNITED RESPONSE,22/09/20,5961598,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,176.28"
TS10879815,UNITED RESPONSE,22/09/20,5961598,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,217.98
TS10879815,UNITED RESPONSE,22/09/20,5961599,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,324.91"
TS10879815,UNITED RESPONSE,22/09/20,5961601,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"5,106.96"
TS10879815,UNITED RESPONSE,22/09/20,5961602,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,401.30"
TS10879815,UNITED RESPONSE,22/09/20,5961603,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,975.36"
TS10879815,UNITED RESPONSE,22/09/20,5961604,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,560.52
TS10879815,UNITED RESPONSE,22/09/20,5961606,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,560.52
TS10879815,UNITED RESPONSE,22/09/20,5961607,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,685.08
TS10879815,UNITED RESPONSE,22/09/20,5961608,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,666.48
TS10879815,UNITED RESPONSE,22/09/20,5961610,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"4,048.20"
TS10879815,UNITED RESPONSE,22/09/20,5961612,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"6,975.36"
TS10879815,UNITED RESPONSE,22/09/20,5961613,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,336.75"
TS10879815,UNITED RESPONSE,22/09/20,5961614,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,507.52
TS10879815,UNITED RESPONSE,22/09/20,5961615,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"1,307.88"
TS10879815,UNITED RESPONSE,22/09/20,5961616,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,951.80
TS10879815,UNITED RESPONSE,22/09/20,5961617,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,824.84
TS10879815,UNITED RESPONSE,22/09/20,5961618,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,529.38
TS10879815,UNITED RESPONSE,22/09/20,5961619,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"12,867.40"
TS10879815,UNITED RESPONSE,22/09/20,5961620,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,666.12
TS10879815,UNITED RESPONSE,22/09/20,5961622,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"3,858.25"
TS10879815,UNITED RESPONSE,22/09/20,5961624,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,996.48
TS10879815,UNITED RESPONSE,22/09/20,5961626,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,622.80
TS10879815,UNITED RESPONSE,22/09/20,5961627,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,396.00"
TS10879815,UNITED RESPONSE,24/09/20,5967954,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"15,551.48"
TS10879815,UNITED RESPONSE,24/09/20,5967954,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"6,860.04"
TS10879815,UNITED RESPONSE,24/09/20,5967954,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,3,"10,895.36"
TS10879815,UNITED RESPONSE,24/09/20,5967954,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,4,"9,791.67"
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,625.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,208.40
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,208.40
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,104.20
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,5,833.60
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,6,468.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,7,624.96
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,8,416.64
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,9,624.96
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,10,624.96
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,11,624.96
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,12,416.64
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,13,468.72
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,14,"1,041.60"
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,15,416.80
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,16,"1,041.60"
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,17,208.32
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,18,624.96
TS10892451,COPELAND OCCUPATIONAL & SOCIAL CENTRE,15/09/20,5953782,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,19,520.80
TS10907895,CARTMELL SHEPHERD SOLICITORS,25/09/20,5969364,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,STAMP DTY&LEGAL COSTS NOT CPTL,Revenue,1,"4,500.00"
TS10909299,CHILD MAINTENANCE SERVICE,22/09/20,5961734,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,396.97"
TS10931763,CCC COCKERMOUTH SCHOOL A/C,01/09/20,5933251,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"33,250.00"
TS10931763,CCC COCKERMOUTH SCHOOL A/C,01/09/20,5933298,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"235,098.00"
TS10931763,CCC COCKERMOUTH SCHOOL A/C,25/09/20,5969250,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,800.00
TS10938783,DALLAM SCHOOL ACADEMY,01/09/20,5933299,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"45,078.00"
TS10940187,FLIMBY PRIMARY SCH,01/09/20,5933252,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,750.00"
TS10940187,FLIMBY PRIMARY SCH,01/09/20,5933300,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"12,983.00"
TS10940187,FLIMBY PRIMARY SCH,01/09/20,5933464,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"12,190.42"
TS10948611,HAVERIGG NURSERY,01/09/20,5933465,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"17,792.61"
TS10948611,HAVERIGG NURSERY,01/09/20,5933701,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"4,047.12"
TS10957035,KIRKBY STEPHEN GRAMMAR SCH,01/09/20,5933301,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"7,464.00"
TS10961247,MILLOM STEPPING STONES,01/09/20,5933466,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"10,323.60"
TS10961247,MILLOM STEPPING STONES,01/09/20,5933702,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"10,239.77"
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,01/09/20,5933257,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,000.00"
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,01/09/20,5933302,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"57,888.00"
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,09/09/20,5949965,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,1,490.00
TS10971075,QUEEN KATHERINE SCHOOL/ACADEMY,09/09/20,5949965,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY COMPUTERS CAPITAL,Revenue,2,245.00
TS10976691,SCOTBY PRE-SCHOOL,01/09/20,5933467,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"10,605.74"
TS10976691,SCOTBY PRE-SCHOOL,01/09/20,5933703,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,137.90"
TS10978095,SEATON ACADEMY,01/09/20,5933303,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"7,101.00"
TS10978095,SEATON ACADEMY,01/09/20,5933468,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"36,071.45"
TS10979499,STANWIX COMMUNITY PRE SCHOOL,01/09/20,5933469,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"17,428.37"
TS10979499,STANWIX COMMUNITY PRE SCHOOL,01/09/20,5933704,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,600.97
TS11010387,WHITEHAVEN ACADEMY,01/09/20,5933304,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"16,810.00"
TS11010387,WHITEHAVEN ACADEMY,07/09/20,5940596,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"4,131.38"
TS11010387,WHITEHAVEN ACADEMY,25/09/20,5969252,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,"15,093.61"
TS11020215,DAISIES DAY NURSERY,01/09/20,5933470,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"24,400.91"
TS11020215,DAISIES DAY NURSERY,01/09/20,5933705,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,723.35"
TS11021619,FIRST STEPS DAY NURSERY,01/09/20,5933471,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"28,034.94"
TS11021619,FIRST STEPS DAY NURSERY,01/09/20,5933706,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"10,954.94"
TS11021619,FIRST STEPS DAY NURSERY,18/09/20,5959813,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,600.00
TS11023023,BIGGINS NURSERY RAVENSTONEDALE LTD,01/09/20,5933472,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"12,865.42"
TS11023023,BIGGINS NURSERY RAVENSTONEDALE LTD,01/09/20,5933707,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,178.79"
TS11024427,BOLTON LOW HOUSES CHILDCARE UNIT,01/09/20,5933473,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"19,283.91"
TS11024427,BOLTON LOW HOUSES CHILDCARE UNIT,01/09/20,5933708,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"3,466.85"
TS11028639,BURTON MOREWOOD SCHOOL,01/09/20,5933240,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,750.00"
TS11028639,BURTON MOREWOOD SCHOOL,01/09/20,5933305,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"19,223.00"
TS11028639,BURTON MOREWOOD SCHOOL,01/09/20,5933474,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"13,343.23"
TS11028639,BURTON MOREWOOD SCHOOL,01/09/20,5933709,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,938.78
TS11030043,CALDEW LEA SCHOOL,01/09/20,5933241,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"7,000.00"
TS11030043,CALDEW LEA SCHOOL,01/09/20,5933306,PEOPLE,AD EDUCATION & SKILLS         ,LOCAL PAYMENTS FUND ADVANCE,Revenue,1,"32,972.00"
TS11030043,CALDEW LEA SCHOOL,01/09/20,5933475,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"6,017.42"
TS11035659,LOW MOOR PRE-SCHOOL,01/09/20,5933476,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"28,930.73"
TS11035659,LOW MOOR PRE-SCHOOL,01/09/20,5933710,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"4,047.12"
TS11045487,M AND V CARS,07/09/20,5940189,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,700.00"
TS11045487,M AND V CARS,07/09/20,5940189,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,680.00
TS11063739,THE ARCO GROUP,02/09/20,5938132,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,356.90
TS11063739,THE ARCO GROUP,02/09/20,5938132,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,356.90
TS11063739,THE ARCO GROUP,02/09/20,5938132,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,268.30
TS11063739,THE ARCO GROUP,02/09/20,5938234,PEOPLE,AD ADULTS                     ,DRUGS AND MEDICAL EQUIPT,Revenue,1,590.00
TS11063739,THE ARCO GROUP,09/09/20,5946827,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,226.50
TS11063739,THE ARCO GROUP,09/09/20,5946827,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,113.25
TS11063739,THE ARCO GROUP,09/09/20,5946827,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,226.50
TS11063739,THE ARCO GROUP,09/09/20,5946827,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,334.00
TS11063739,THE ARCO GROUP,09/09/20,5946827,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,334.00
TS11063739,THE ARCO GROUP,12/09/20,5952240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,92.32
TS11063739,THE ARCO GROUP,12/09/20,5952240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,27.60
TS11063739,THE ARCO GROUP,12/09/20,5952240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,66.90
TS11063739,THE ARCO GROUP,12/09/20,5952240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,349.00
TS11063739,THE ARCO GROUP,12/09/20,5952240,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,5,349.00
TS11063739,THE ARCO GROUP,15/09/20,5953432,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,332.20
