Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,541.97"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"1,213.42"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,68,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,69,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,70,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,71,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,72,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,73,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,74,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,75,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,76,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,77,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,78,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,79,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,80,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,81,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,82,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,83,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,84,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,85,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,86,"1,207.95"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,87,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,88,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,89,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,90,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,91,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,92,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,93,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,94,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,95,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,96,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,97,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,98,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,99,"1,951.32"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,100,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,101,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,102,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,103,"1,657.30"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,104,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,105,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,106,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,107,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,108,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,109,"1,207.95"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,110,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,111,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,112,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,113,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,114,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,115,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,116,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,117,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,118,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,119,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,120,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,121,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,122,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,123,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,124,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,125,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,126,"1,657.30"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,127,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,128,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,129,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,130,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,131,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,132,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,133,"2,276.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,134,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,135,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,136,"1,933.52"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,137,"1,798.96"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,138,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,139,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,140,"1,415.66"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,141,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,142,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,143,"1,213.42"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,144,"12,701.76"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,145,315.54
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,146,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,147,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,148,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,149,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,150,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,151,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,152,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,153,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,154,"1,821.03"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,155,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,156,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,157,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,158,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,159,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,160,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,161,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,162,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,163,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,164,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,165,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,166,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,167,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,168,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,169,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,170,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,171,"1,821.03"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,172,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,173,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,174,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,175,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,176,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,177,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,178,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,179,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,180,"1,950.21"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,181,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,182,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,183,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,184,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,185,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,186,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,187,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,188,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,189,"1,688.23"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,190,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,191,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,192,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,193,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,194,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,195,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,196,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,197,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,198,"1,950.21"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,199,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,200,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,201,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,202,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,203,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,204,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,205,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,206,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,207,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,208,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,209,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,210,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,211,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,212,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,213,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,214,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,215,"1,821.03"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,216,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,217,"2,275.24"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,218,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,219,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,220,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,221,"2,124.54"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,222,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,223,"1,969.60"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,224,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,225,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,226,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,227,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,228,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,229,"1,409.28"
PH278211,WEST HOUSE,10/09/20,5950785,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,230,"1,409.28"
