Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP10726779,01/12/20,PEOPLE,AD ADULTS                     ,6056372,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,464.48
DP10726779,01/12/20,PEOPLE,AD ADULTS                     ,6056372,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
DP10726779,01/12/20,PEOPLE,AD ADULTS                     ,6056373,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,857.92"
DP10726779,01/12/20,PEOPLE,AD ADULTS                     ,6056373,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-464.48
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,89.42
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,217.16
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,175.00
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,10,357.68
DP10728183,01/12/20,PEOPLE,AD ADULTS                     ,6056375,DIRECT PAYMENTS TO SERVICE USE,Revenue,11,357.68
DP10729587,01/12/20,PEOPLE,AD ADULTS                     ,6056377,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP10732395,01/12/20,PEOPLE,AD ADULTS                     ,6056378,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,020.00"
DP10732395,01/12/20,PEOPLE,AD ADULTS                     ,6056378,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,020.00"
DP10732395,01/12/20,PEOPLE,AD ADULTS                     ,6056378,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,020.00"
DP10735203,01/12/20,PEOPLE,AD ADULTS                     ,6056381,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850.00
DP10746435,01/12/20,PEOPLE,AD ADULTS                     ,6056385,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP10749243,01/12/20,PEOPLE,AD ADULTS                     ,6056387,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP10752051,01/12/20,PEOPLE,AD ADULTS                     ,6056388,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP10753455,01/12/20,PEOPLE,AD ADULTS                     ,6056389,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,182.00"
DP10753455,01/12/20,PEOPLE,AD ADULTS                     ,6056389,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,182.00"
DP10753455,01/12/20,PEOPLE,AD ADULTS                     ,6056389,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,295.50
DP10754859,01/12/20,PEOPLE,AD ADULTS                     ,6056391,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,122.36
DP10754859,01/12/20,PEOPLE,AD ADULTS                     ,6056391,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,105.00
DP10754859,01/12/20,PEOPLE,AD ADULTS                     ,6056391,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,489.44
DP10756263,01/12/20,PEOPLE,AD ADULTS                     ,6056393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,99.80
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,399.20
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,399.20
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,399.20
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,399.20
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,399.20
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,142.57
DP10757667,01/12/20,PEOPLE,AD ADULTS                     ,6056394,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,25.00
DP10759071,01/12/20,PEOPLE,AD ADULTS                     ,6056396,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,2,502.60
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,3,125.65
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,260.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,30.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,20.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,DIRECT PAYMENTS TO SERVICE USE,Revenue,9,280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,10,269.25
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,11,502.60
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056397,INDIVIDUAL SERVICE FUNDS,Revenue,12,502.60
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-20.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,-280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,-280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,-280.00
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,INDIVIDUAL SERVICE FUNDS,Revenue,6,-125.65
DP10760475,01/12/20,PEOPLE,AD ADULTS                     ,6056398,INDIVIDUAL SERVICE FUNDS,Revenue,7,-502.60
DP8643,01/12/20,PEOPLE,AD ADULTS                     ,6056479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.06
DP8643,01/12/20,PEOPLE,AD ADULTS                     ,6056479,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,276.24"
DP8643,01/12/20,PEOPLE,AD ADULTS                     ,6056479,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,276.24"
DP8643,01/12/20,PEOPLE,AD ADULTS                     ,6056480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-569.06
DP8643,01/12/20,PEOPLE,AD ADULTS                     ,6056480,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,276.24"
DP12855,01/12/20,PEOPLE,AD ADULTS                     ,6056482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,033.12"
DP12855,01/12/20,PEOPLE,AD ADULTS                     ,6056482,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,033.12"
DP12855,01/12/20,PEOPLE,AD ADULTS                     ,6056482,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,508.28
DP12855,01/12/20,PEOPLE,AD ADULTS                     ,6056483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-508.28
DP12855,01/12/20,PEOPLE,AD ADULTS                     ,6056483,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,033.12"
DP32511,01/12/20,PEOPLE,AD ADULTS                     ,6056485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.24"
DP32511,01/12/20,PEOPLE,AD ADULTS                     ,6056485,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,031.24"
DP32511,01/12/20,PEOPLE,AD ADULTS                     ,6056485,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,257.81
DP32511,01/12/20,PEOPLE,AD ADULTS                     ,6056486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,031.24"
DP32511,01/12/20,PEOPLE,AD ADULTS                     ,6056486,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-257.81
DP52167,01/12/20,PEOPLE,AD ADULTS                     ,6056487,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,957.60
DP52167,01/12/20,PEOPLE,AD ADULTS                     ,6056487,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,957.60
DP52167,01/12/20,PEOPLE,AD ADULTS                     ,6056487,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,239.40
DP52167,01/12/20,PEOPLE,AD ADULTS                     ,6056488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-239.40
DP52167,01/12/20,PEOPLE,AD ADULTS                     ,6056488,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-957.60
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056490,INDIVIDUAL SERVICE FUNDS,Revenue,2,540.44
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056490,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,161.76"
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056491,INDIVIDUAL SERVICE FUNDS,Revenue,1,-540.44
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056491,INDIVIDUAL SERVICE FUNDS,Revenue,2,"-2,161.76"
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056492,DIRECT PAYMENT INCOME,Revenue,1,509.20
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056492,DIRECT PAYMENT INCOME,Revenue,2,127.30
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056492,DIRECT PAYMENT INCOME,Revenue,3,-127.30
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056492,DIRECT PAYMENT INCOME,Revenue,4,-509.20
DP53571,01/12/20,PEOPLE,AD ADULTS                     ,6056492,DIRECT PAYMENT INCOME,Revenue,5,-509.20
DP83055,01/12/20,PEOPLE,AD ADULTS                     ,6056493,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,244.22
DP83055,01/12/20,PEOPLE,AD ADULTS                     ,6056493,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,976.88
DP83055,01/12/20,PEOPLE,AD ADULTS                     ,6056493,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,976.88
DP83055,01/12/20,PEOPLE,AD ADULTS                     ,6056494,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-244.22
DP83055,01/12/20,PEOPLE,AD ADULTS                     ,6056494,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-976.88
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,756.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,756.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,189.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,324.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,81.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056496,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,324.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056497,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-189.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056497,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-756.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056497,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,-324.00
DP90075,01/12/20,PEOPLE,AD ADULTS                     ,6056497,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,-81.00
DP97095,01/12/20,PEOPLE,AD ADULTS                     ,6056498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,406.00"
DP97095,01/12/20,PEOPLE,AD ADULTS                     ,6056498,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"8,406.00"
DP97095,01/12/20,PEOPLE,AD ADULTS                     ,6056498,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,101.50"
DP97095,01/12/20,PEOPLE,AD ADULTS                     ,6056499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-2,101.50"
DP97095,01/12/20,PEOPLE,AD ADULTS                     ,6056499,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-8,406.00"
DP106923,01/12/20,PEOPLE,AD ADULTS                     ,6056501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,321.52
DP106923,01/12/20,PEOPLE,AD ADULTS                     ,6056501,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,321.52
DP106923,01/12/20,PEOPLE,AD ADULTS                     ,6056501,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,80.38
DP108327,01/12/20,PEOPLE,AD ADULTS                     ,6056503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,695.76
DP108327,01/12/20,PEOPLE,AD ADULTS                     ,6056503,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,173.94
DP108327,01/12/20,PEOPLE,AD ADULTS                     ,6056503,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,695.76
DP108327,01/12/20,PEOPLE,AD ADULTS                     ,6056504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-173.94
DP108327,01/12/20,PEOPLE,AD ADULTS                     ,6056504,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-695.76
DP113943,01/12/20,PEOPLE,AD ADULTS                     ,6056505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,715.96"
DP113943,01/12/20,PEOPLE,AD ADULTS                     ,6056505,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,428.99
DP113943,01/12/20,PEOPLE,AD ADULTS                     ,6056505,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,715.96"
DP113943,01/12/20,PEOPLE,AD ADULTS                     ,6056506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-428.99
DP113943,01/12/20,PEOPLE,AD ADULTS                     ,6056506,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,715.96"
DP130791,01/12/20,PEOPLE,AD ADULTS                     ,6056507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,105.30
DP130791,01/12/20,PEOPLE,AD ADULTS                     ,6056507,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,421.20
DP130791,01/12/20,PEOPLE,AD ADULTS                     ,6056507,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,421.20
DP130791,01/12/20,PEOPLE,AD ADULTS                     ,6056508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-105.30
DP130791,01/12/20,PEOPLE,AD ADULTS                     ,6056508,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-421.20
DP136407,01/12/20,PEOPLE,AD ADULTS                     ,6056509,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,774.92
DP146235,01/12/20,PEOPLE,AD ADULTS                     ,6056510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,218.64"
DP146235,01/12/20,PEOPLE,AD ADULTS                     ,6056510,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,218.64"
DP146235,01/12/20,PEOPLE,AD ADULTS                     ,6056510,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,554.66
DP146235,01/12/20,PEOPLE,AD ADULTS                     ,6056511,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-554.66
DP146235,01/12/20,PEOPLE,AD ADULTS                     ,6056511,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-2,218.64"
DP156063,01/12/20,PEOPLE,AD ADULTS                     ,6056513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,212.28"
DP156063,01/12/20,PEOPLE,AD ADULTS                     ,6056513,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,212.28"
DP156063,01/12/20,PEOPLE,AD ADULTS                     ,6056513,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,803.07
DP156063,01/12/20,PEOPLE,AD ADULTS                     ,6056514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-803.07
DP156063,01/12/20,PEOPLE,AD ADULTS                     ,6056514,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-3,212.28"
DP161679,01/12/20,PEOPLE,AD ADULTS                     ,6056516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,381.80
DP161679,01/12/20,PEOPLE,AD ADULTS                     ,6056516,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,95.45
DP161679,01/12/20,PEOPLE,AD ADULTS                     ,6056516,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,381.80
DP171507,01/12/20,PEOPLE,AD ADULTS                     ,6056519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,508.73"
DP171507,01/12/20,PEOPLE,AD ADULTS                     ,6056519,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,034.92"
DP171507,01/12/20,PEOPLE,AD ADULTS                     ,6056519,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"6,034.92"
DP171507,01/12/20,PEOPLE,AD ADULTS                     ,6056520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,508.73"
DP171507,01/12/20,PEOPLE,AD ADULTS                     ,6056520,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-6,034.92"
DP184143,01/12/20,PEOPLE,AD ADULTS                     ,6056522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,272.31
DP184143,01/12/20,PEOPLE,AD ADULTS                     ,6056522,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,089.24"
DP184143,01/12/20,PEOPLE,AD ADULTS                     ,6056522,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,089.24"
DP184143,01/12/20,PEOPLE,AD ADULTS                     ,6056523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-272.31
DP184143,01/12/20,PEOPLE,AD ADULTS                     ,6056523,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,089.24"
DP189759,01/12/20,PEOPLE,AD ADULTS                     ,6056525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,581.40"
DP189759,01/12/20,PEOPLE,AD ADULTS                     ,6056525,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,581.40"
DP189759,01/12/20,PEOPLE,AD ADULTS                     ,6056525,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,395.35
DP189759,01/12/20,PEOPLE,AD ADULTS                     ,6056526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-395.35
DP189759,01/12/20,PEOPLE,AD ADULTS                     ,6056526,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,581.40"
DP198183,01/12/20,PEOPLE,AD ADULTS                     ,6056528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.92
DP198183,01/12/20,PEOPLE,AD ADULTS                     ,6056528,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,787.92
DP198183,01/12/20,PEOPLE,AD ADULTS                     ,6056528,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,196.98
DP198183,01/12/20,PEOPLE,AD ADULTS                     ,6056529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-196.98
DP198183,01/12/20,PEOPLE,AD ADULTS                     ,6056529,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-787.92
DP226263,01/12/20,PEOPLE,AD ADULTS                     ,6056534,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,441.00
DP226263,01/12/20,PEOPLE,AD ADULTS                     ,6056534,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,764.00"
DP226263,01/12/20,PEOPLE,AD ADULTS                     ,6056534,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,764.00"
DP226263,01/12/20,PEOPLE,AD ADULTS                     ,6056535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-441.00
DP226263,01/12/20,PEOPLE,AD ADULTS                     ,6056535,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,764.00"
DP237495,01/12/20,PEOPLE,AD ADULTS                     ,6056537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,022.40"
DP237495,01/12/20,PEOPLE,AD ADULTS                     ,6056537,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,022.40"
DP237495,01/12/20,PEOPLE,AD ADULTS                     ,6056537,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,255.60
DP237495,01/12/20,PEOPLE,AD ADULTS                     ,6056538,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"-1,022.40"
DP237495,01/12/20,PEOPLE,AD ADULTS                     ,6056538,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-255.60
DP254343,01/12/20,PEOPLE,AD ADULTS                     ,6056540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
DP254343,01/12/20,PEOPLE,AD ADULTS                     ,6056540,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,229.60"
DP254343,01/12/20,PEOPLE,AD ADULTS                     ,6056540,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,807.40
DP254343,01/12/20,PEOPLE,AD ADULTS                     ,6056541,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-807.40
DP254343,01/12/20,PEOPLE,AD ADULTS                     ,6056541,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-3,229.60"
DP261363,01/12/20,PEOPLE,AD ADULTS                     ,6056543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,488.84"
DP261363,01/12/20,PEOPLE,AD ADULTS                     ,6056543,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,365.94
DP261363,01/12/20,PEOPLE,AD ADULTS                     ,6056543,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,488.84"
DP261363,01/12/20,PEOPLE,AD ADULTS                     ,6056544,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-365.94
DP261363,01/12/20,PEOPLE,AD ADULTS                     ,6056544,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,463.76"
DP266979,01/12/20,PEOPLE,AD ADULTS                     ,6056546,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,185.00
DP266979,01/12/20,PEOPLE,AD ADULTS                     ,6056546,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,740.00
DP266979,01/12/20,PEOPLE,AD ADULTS                     ,6056546,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,740.00
DP266979,01/12/20,PEOPLE,AD ADULTS                     ,6056547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-185.00
DP266979,01/12/20,PEOPLE,AD ADULTS                     ,6056547,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-740.00
DP272595,01/12/20,PEOPLE,AD ADULTS                     ,6056549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
DP272595,01/12/20,PEOPLE,AD ADULTS                     ,6056549,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,163.04"
DP272595,01/12/20,PEOPLE,AD ADULTS                     ,6056549,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,290.76
DP272595,01/12/20,PEOPLE,AD ADULTS                     ,6056550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-290.76
DP272595,01/12/20,PEOPLE,AD ADULTS                     ,6056550,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-1,163.04"
DP283827,01/12/20,PEOPLE,AD ADULTS                     ,6056552,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,381.20
DP283827,01/12/20,PEOPLE,AD ADULTS                     ,6056552,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,381.20
DP283827,01/12/20,PEOPLE,AD ADULTS                     ,6056552,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,95.30
DP296463,01/12/20,PEOPLE,AD ADULTS                     ,6056554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,027.84"
DP296463,01/12/20,PEOPLE,AD ADULTS                     ,6056554,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,027.84"
DP296463,01/12/20,PEOPLE,AD ADULTS                     ,6056554,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,756.96
DP296463,01/12/20,PEOPLE,AD ADULTS                     ,6056555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-756.96
DP296463,01/12/20,PEOPLE,AD ADULTS                     ,6056555,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"-3,027.84"
DP306291,01/12/20,PEOPLE,AD ADULTS                     ,6056557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,946.76
DP306291,01/12/20,PEOPLE,AD ADULTS                     ,6056557,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,236.69
DP306291,01/12/20,PEOPLE,AD ADULTS                     ,6056557,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,946.76
DP306291,01/12/20,PEOPLE,AD ADULTS                     ,6056558,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,-236.69
DP306291,01/12/20,PEOPLE,AD ADULTS                     ,6056558,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,-946.76
DP309099,01/12/20,PEOPLE,AD ADULTS                     ,6056560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,213.59
DP309099,01/12/20,PEOPLE,AD ADULTS                     ,6056560,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,854.36
DP309099,01/12/20,PEOPLE,AD ADULTS                     ,6056560,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,854.36
