,,,,,,,,
,,,,,,,,
Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP6009339,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562540,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6013551,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,578.36
DP6016359,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562548,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6028995,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562549,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,303.68"
DP6030399,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562551,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,794.00"
DP6033207,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6034611,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,960.00"
DP6037419,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,970.64"
DP6038823,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562559,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6041631,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562561,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,707.60"
DP6044439,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562562,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,839.36
DP6050055,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562565,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,964.00
DP6054267,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562567,INDIVIDUAL SERVICE FUNDS,Revenue,1,906.44
DP6055671,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562569,INDIVIDUAL SERVICE FUNDS,Revenue,1,829.36
DP6061287,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562573,INDIVIDUAL SERVICE FUNDS,Revenue,1,840.00
DP6071115,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562583,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.20
DP6076731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,167.95
DP6076731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562585,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,783.76
DP6076731,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562585,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,783.76
DP6082347,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562588,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6089367,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562592,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562594,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6093579,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,102.64"
DP6094983,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562596,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562598,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562599,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6103407,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,769.84
DP6106215,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6109023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,701.00"
DP6110427,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562606,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,963.92
DP6116043,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562610,INDIVIDUAL SERVICE FUNDS,Revenue,1,552.12
DP6117447,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562612,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,668.60"
DP6118851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562614,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,506.00"
DP6123063,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562617,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,545.60"
DP6125871,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562620,INDIVIDUAL SERVICE FUNDS,Revenue,1,713.00
DP6137103,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562624,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562626,INDIVIDUAL SERVICE FUNDS,Revenue,1,533.96
DP6142719,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562627,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,205.28"
DP6149739,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562628,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,002.40"
DP6156759,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562632,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6162375,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562633,INDIVIDUAL SERVICE FUNDS,Revenue,2,367.08
DP6165183,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,795.52"
DP6165183,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562635,DIRECT PAYMENT INCOME,Revenue,1,754.60
DP6165183,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562635,DIRECT PAYMENT INCOME,Revenue,2,149.84
DP6177819,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562636,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
DP6189051,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562642,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,663.80
DP6189051,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562642,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,908.48"
DP6198879,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562644,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP6214323,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562648,INDIVIDUAL SERVICE FUNDS,Revenue,1,674.96
DP6215727,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562649,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562651,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.44
DP6224151,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562655,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,204.56"
DP6226959,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562656,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,237.40"
DP6228363,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562658,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6235383,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,613.76"
DP6236787,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562664,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.00
DP6239595,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562667,INDIVIDUAL SERVICE FUNDS,Revenue,1,876.96
DP6243807,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562668,INDIVIDUAL SERVICE FUNDS,Revenue,1,849.88
DP6246615,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562670,INDIVIDUAL SERVICE FUNDS,Revenue,1,921.08
DP6250827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562674,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562676,INDIVIDUAL SERVICE FUNDS,Revenue,1,556.16
DP6257847,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562678,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6259251,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,990.24"
DP6263463,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562681,INDIVIDUAL SERVICE FUNDS,Revenue,1,964.92
DP6264867,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6270483,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562686,INDIVIDUAL SERVICE FUNDS,Revenue,1,746.68
DP6271887,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562687,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,519.24"
DP6274695,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562689,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562690,INDIVIDUAL SERVICE FUNDS,Revenue,1,530.32
DP6283119,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562691,INDIVIDUAL SERVICE FUNDS,Revenue,1,991.20
DP6287331,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562693,INDIVIDUAL SERVICE FUNDS,Revenue,1,601.96
DP6297159,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562695,INDIVIDUAL SERVICE FUNDS,Revenue,1,585.28
DP6309795,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562699,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,900.60"
DP6311199,15/08/17,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4563927,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,330.46"
DP6314007,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562703,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,005.36"
DP6315411,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562705,INDIVIDUAL SERVICE FUNDS,Revenue,1,500.96
DP6321027,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,736.40
DP6321027,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562711,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,875.84
DP6322431,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562713,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,432.76"
DP6326643,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562719,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6333663,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562722,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,919.20"
DP6336471,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562725,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,156.00"
DP6339279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562727,INDIVIDUAL SERVICE FUNDS,Revenue,1,347.71
DP6339279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562727,INDIVIDUAL SERVICE FUNDS,Revenue,2,556.33
DP6339279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562727,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,621.32"
DP6339279,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562727,INDIVIDUAL SERVICE FUNDS,Revenue,4,"2,161.76"
DP6342087,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562731,INDIVIDUAL SERVICE FUNDS,Revenue,1,516.64
DP6343491,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,1,866.97
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,867.32"
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,867.32"
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,867.32"
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,867.32"
DP6358935,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562741,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,867.32"
DP6361743,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.48
DP6364551,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562746,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562748,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562750,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6375783,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562751,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,703.20"
DP6382803,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562753,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6385611,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,861.16"
DP6394035,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.52"
DP6401055,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562763,INDIVIDUAL SERVICE FUNDS,Revenue,1,505.80
DP6402459,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562765,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,431.36"
DP6405267,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6410883,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562772,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,26.24
DP6410883,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562772,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,729.56"
DP6420711,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562774,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,603.84"
DP6422115,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562776,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.48
DP6426327,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562778,INDIVIDUAL SERVICE FUNDS,Revenue,1,736.32
DP6429135,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562780,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,911.00"
DP6433347,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,674.72
DP6438963,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562783,INDIVIDUAL SERVICE FUNDS,Revenue,1,716.40
DP6440367,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562785,INDIVIDUAL SERVICE FUNDS,Revenue,1,581.49
DP6440367,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562785,INDIVIDUAL SERVICE FUNDS,Revenue,2,"2,325.96"
DP6440367,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562785,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,325.96"
DP6441771,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562788,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6444579,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.28"
DP6448791,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562791,INDIVIDUAL SERVICE FUNDS,Revenue,1,927.64
DP6450195,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562793,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.48
DP6451599,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562794,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.76
DP6460023,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6467043,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562801,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,439.72"
DP6468447,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562803,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,074.52"
DP6469851,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6472659,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562808,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP6481083,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562811,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,776.60
DP6482487,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,525.44"
DP6488103,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6506355,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,016.00"
DP6507759,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562824,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,876.80"
DP6537243,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562832,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6542859,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562834,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,585.92"
DP6547071,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562836,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562840,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,107.00"
DP6561111,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562844,INDIVIDUAL SERVICE FUNDS,Revenue,1,640.36
DP6576555,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,212.32"
DP6577959,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562852,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,577.88"
DP6577959,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562852,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,636.32"
DP6587787,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4562857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6589191,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,915.56
DP6600423,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562866,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,782.88
DP6601827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,127.80
DP6601827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562868,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,894.60
DP6601827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562868,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,894.60
DP6601827,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562868,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,894.60
DP6603231,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562870,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.52
DP6606039,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,137.00"
DP6606039,15/08/17,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4562871,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,274.00"
