,,,,,,,,,
,,,,,,,,,
Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS4926855,MEARS CARE LTD,01/08/17,4546033,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,693.44"
TS4926855,MEARS CARE LTD,01/08/17,4546039,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,846.72
TS4926855,MEARS CARE LTD,01/08/17,4546044,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.56
TS4926855,MEARS CARE LTD,01/08/17,4546044,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,481.20"
TS4926855,MEARS CARE LTD,01/08/17,4546045,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.80
TS4926855,MEARS CARE LTD,01/08/17,4546045,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,558.60
TS4926855,MEARS CARE LTD,01/08/17,4546052,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,2.24
TS4926855,MEARS CARE LTD,01/08/17,4546052,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,765.12"
TS4926855,MEARS CARE LTD,01/08/17,4546057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,15.78
TS4926855,MEARS CARE LTD,01/08/17,4546057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,324.96"
TS4926855,MEARS CARE LTD,01/08/17,4546366,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,771.68
TS4926855,MEARS CARE LTD,01/08/17,4546367,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,519.40
TS4926855,MEARS CARE LTD,01/08/17,4546368,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,635.04
TS4926855,MEARS CARE LTD,01/08/17,4546370,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,578.72
TS4926855,MEARS CARE LTD,01/08/17,4546373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,7.46
TS4926855,MEARS CARE LTD,01/08/17,4546373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,29.64
TS4926855,MEARS CARE LTD,01/08/17,4546373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,59.34
TS4926855,MEARS CARE LTD,01/08/17,4546373,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,4,600.84
TS4926855,MEARS CARE LTD,01/08/17,4546374,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,623.28
TS4926855,MEARS CARE LTD,01/08/17,4546378,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,831.04
TS4926855,MEARS CARE LTD,01/08/17,4546379,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,01/08/17,4546381,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,949.72
TS4926855,MEARS CARE LTD,01/08/17,4546384,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,038.52"
TS4926855,MEARS CARE LTD,01/08/17,4546386,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,869.84"
TS4926855,MEARS CARE LTD,01/08/17,4546391,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,623.28
TS4926855,MEARS CARE LTD,01/08/17,4546392,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,01/08/17,4546395,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,604.80
TS4926855,MEARS CARE LTD,01/08/17,4546398,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,604.80
TS4926855,MEARS CARE LTD,01/08/17,4546399,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,693.44"
TS4926855,MEARS CARE LTD,01/08/17,4546404,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,846.72
TS4926855,MEARS CARE LTD,01/08/17,4546407,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.60
TS4926855,MEARS CARE LTD,01/08/17,4546407,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,83.04
TS4926855,MEARS CARE LTD,01/08/17,4546407,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,577.81
TS4926855,MEARS CARE LTD,01/08/17,4546414,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,15.78
TS4926855,MEARS CARE LTD,01/08/17,4546414,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,324.96"
TS4926855,MEARS CARE LTD,03/08/17,4550678,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,246.56"
TS4926855,MEARS CARE LTD,03/08/17,4550680,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,771.68
TS4926855,MEARS CARE LTD,03/08/17,4550681,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,519.40
TS4926855,MEARS CARE LTD,03/08/17,4550684,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.01
TS4926855,MEARS CARE LTD,03/08/17,4550684,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,14.82
TS4926855,MEARS CARE LTD,03/08/17,4550684,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550690,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550691,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550693,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,727.16
TS4926855,MEARS CARE LTD,03/08/17,4550696,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,593.44
TS4926855,MEARS CARE LTD,03/08/17,4550698,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550700,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,869.84"
TS4926855,MEARS CARE LTD,03/08/17,4550704,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550705,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,810.48"
TS4926855,MEARS CARE LTD,03/08/17,4550709,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.01
TS4926855,MEARS CARE LTD,03/08/17,4550711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,7.41
TS4926855,MEARS CARE LTD,03/08/17,4550711,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,831.04
TS4926855,MEARS CARE LTD,03/08/17,4550715,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550719,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550720,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,424.64"
TS4926855,MEARS CARE LTD,03/08/17,4550730,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550732,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,753.92"
TS4926855,MEARS CARE LTD,03/08/17,4550735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,105.84
TS4926855,MEARS CARE LTD,03/08/17,4550735,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,476.28
TS4926855,MEARS CARE LTD,03/08/17,4550739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.51
TS4926855,MEARS CARE LTD,03/08/17,4550739,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,724.96
TS4926855,MEARS CARE LTD,03/08/17,4550743,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,204.12
TS4926855,MEARS CARE LTD,03/08/17,4550743,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,574.56
TS4926855,MEARS CARE LTD,03/08/17,4550745,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,952.00
TS4926855,MEARS CARE LTD,03/08/17,4550748,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.56
TS4926855,MEARS CARE LTD,03/08/17,4550748,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,481.20"
TS4926855,MEARS CARE LTD,03/08/17,4550757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,1.12
TS4926855,MEARS CARE LTD,03/08/17,4550757,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,882.56
TS4926855,MEARS CARE LTD,03/08/17,4550759,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,578.72
TS4926855,MEARS CARE LTD,03/08/17,4550762,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,246.56"
TS4926855,MEARS CARE LTD,03/08/17,4550764,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,801.12
TS4926855,MEARS CARE LTD,03/08/17,4550765,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,771.68
TS4926855,MEARS CARE LTD,03/08/17,4550767,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,623.28
TS4926855,MEARS CARE LTD,03/08/17,4550769,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550783,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550784,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,831.04
TS4926855,MEARS CARE LTD,03/08/17,4550785,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550787,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,727.16
TS4926855,MEARS CARE LTD,03/08/17,4550789,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,593.44
TS4926855,MEARS CARE LTD,03/08/17,4550791,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550793,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,869.84"
TS4926855,MEARS CARE LTD,03/08/17,4550797,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,22.25
TS4926855,MEARS CARE LTD,03/08/17,4550797,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,831.04
TS4926855,MEARS CARE LTD,03/08/17,4550798,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550799,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,810.48"
TS4926855,MEARS CARE LTD,03/08/17,4550803,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550804,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550806,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,148.40
TS4926855,MEARS CARE LTD,03/08/17,4550806,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,767.97
TS4926855,MEARS CARE LTD,03/08/17,4550810,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550812,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,949.72
TS4926855,MEARS CARE LTD,03/08/17,4550816,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,246.56"
TS4926855,MEARS CARE LTD,03/08/17,4550820,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,467.32
TS4926855,MEARS CARE LTD,03/08/17,4550820,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,519.26
TS4926855,MEARS CARE LTD,03/08/17,4550822,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550824,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,869.84"
TS4926855,MEARS CARE LTD,03/08/17,4550826,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,424.64"
TS4926855,MEARS CARE LTD,03/08/17,4550835,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550838,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,662.08"
TS4926855,MEARS CARE LTD,03/08/17,4550842,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,753.92"
TS4926855,MEARS CARE LTD,03/08/17,4550845,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,635.04
TS4926855,MEARS CARE LTD,03/08/17,4550849,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,604.80
TS4926855,MEARS CARE LTD,03/08/17,4550852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.56
TS4926855,MEARS CARE LTD,03/08/17,4550852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,724.96
TS4926855,MEARS CARE LTD,03/08/17,4550855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.02
TS4926855,MEARS CARE LTD,03/08/17,4550855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,75.60
TS4926855,MEARS CARE LTD,03/08/17,4550855,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,453.60
TS4926855,MEARS CARE LTD,03/08/17,4550857,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,846.72
TS4926855,MEARS CARE LTD,03/08/17,4550858,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,952.00
TS4926855,MEARS CARE LTD,03/08/17,4550859,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,693.44"
TS4926855,MEARS CARE LTD,03/08/17,4550865,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,846.72
TS4926855,MEARS CARE LTD,03/08/17,4550868,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.56
TS4926855,MEARS CARE LTD,03/08/17,4550868,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,649.56
TS4926855,MEARS CARE LTD,03/08/17,4550876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,2.24
TS4926855,MEARS CARE LTD,03/08/17,4550876,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,765.12"
TS4926855,MEARS CARE LTD,03/08/17,4550881,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.02
TS4926855,MEARS CARE LTD,03/08/17,4550881,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,15.76
TS4926855,MEARS CARE LTD,03/08/17,4550881,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,"1,324.96"
TS4926855,MEARS CARE LTD,03/08/17,4550885,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,1.12
TS4926855,MEARS CARE LTD,03/08/17,4550885,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,882.56
TS4926855,MEARS CARE LTD,03/08/17,4550901,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,952.56
TS4926855,MEARS CARE LTD,08/08/17,4554683,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,HOME CARE SPOT,Revenue,1,714.24
TS4926855,MEARS CARE LTD,17/08/17,4569042,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,246.56"
TS4926855,MEARS CARE LTD,17/08/17,4569048,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.24
TS4926855,MEARS CARE LTD,17/08/17,4569048,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,559.16
TS4926855,MEARS CARE LTD,17/08/17,4569052,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,2.24
TS4926855,MEARS CARE LTD,17/08/17,4569052,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,765.12"
TS4926855,MEARS CARE LTD,17/08/17,4569057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,68.04
TS4926855,MEARS CARE LTD,17/08/17,4569057,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,536.76
TS4926855,MEARS CARE LTD,17/08/17,4569059,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.56
TS4926855,MEARS CARE LTD,17/08/17,4569059,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,724.96
TS4926855,MEARS CARE LTD,17/08/17,4569063,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,627.48
TS4926855,MEARS CARE LTD,17/08/17,4569068,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,623.28
TS4926855,MEARS CARE LTD,17/08/17,4569070,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,558.20"
TS4926855,MEARS CARE LTD,17/08/17,4569074,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,683.94"
TS4926855,MEARS CARE LTD,17/08/17,4569076,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,801.12
TS4926855,MEARS CARE LTD,17/08/17,4569077,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,771.68
TS4926855,MEARS CARE LTD,22/08/17,4571503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.01
TS4926855,MEARS CARE LTD,22/08/17,4571503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,37.09
TS4926855,MEARS CARE LTD,22/08/17,4571503,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,742.00
TS4926855,MEARS CARE LTD,24/08/17,4574551,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE BLOCK,Revenue,1,"43,400.28"
TS4926855,MEARS CARE LTD,24/08/17,4574552,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE BLOCK,Revenue,1,"14,466.76"
TS4926855,MEARS CARE LTD,24/08/17,4574553,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,769.04"
TS4926855,MEARS CARE LTD,24/08/17,4574554,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,745.29
TS4926855,MEARS CARE LTD,24/08/17,4574555,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,769.04"
TS4926855,MEARS CARE LTD,24/08/17,4574962,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,634.48
TS4926855,MEARS CARE LTD,24/08/17,4574963,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,15.78
TS4926855,MEARS CARE LTD,24/08/17,4574963,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,709.80
TS4926855,MEARS CARE LTD,24/08/17,4574966,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,846.72
TS4926855,MEARS CARE LTD,24/08/17,4574967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,0.28
TS4926855,MEARS CARE LTD,24/08/17,4574967,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,"1,692.04"
TS4926855,MEARS CARE LTD,24/08/17,4574969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,238.00
TS4926855,MEARS CARE LTD,24/08/17,4574969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,2,238.06
TS4926855,MEARS CARE LTD,24/08/17,4574969,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,3,476.12
TS4926855,MEARS CARE LTD,24/08/17,4574971,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,693.44"
TS4926855,MEARS CARE LTD,24/08/17,4574974,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,HOME CARE SPOT,Revenue,1,"1,753.92"
