Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH278211,WEST HOUSE,03/08/2017,4550292,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,334.00"
PH278211,WEST HOUSE,03/08/2017,4550292,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"2,144.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,334.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,334.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,822.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,002.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,822.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,822.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,856.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"2,002.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"2,002.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,002.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"2,144.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"2,144.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,328.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,334.00"
PH278211,WEST HOUSE,17/08/2017,4568847,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"2,144.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,334.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,334.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,822.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"2,002.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,822.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,822.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,856.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,13,"2,002.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,14,"2,002.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,15,"2,002.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,16,"2,144.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"2,144.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,328.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,334.00"
PH278211,WEST HOUSE,31/08/2017,4579249,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"2,144.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,016.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,03/08/2017,4550293,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,016.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,016.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,17/08/2017,4568848,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,956
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,475.71
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,016.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,110.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,217.71
PH279615,KEYCARE RESIDENTIAL SV LTD,31/08/2017,4579250,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,956
PH283827,ARDENCRAIG CARE HOME,03/08/2017,4550294,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.16"
PH283827,ARDENCRAIG CARE HOME,17/08/2017,4568849,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.16"
PH283827,ARDENCRAIG CARE HOME,31/08/2017,4579251,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.16"
PH288039,BAKEWELLS CARE HOME,03/08/2017,4550295,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,312.60"
PH288039,BAKEWELLS CARE HOME,17/08/2017,4568850,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,312.60"
PH288039,BAKEWELLS CARE HOME,31/08/2017,4579252,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,312.60"
PH292251,THE BARN (POTENS),03/08/2017,4550296,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH292251,THE BARN (POTENS),17/08/2017,4568851,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH292251,THE BARN (POTENS),31/08/2017,4579253,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,028.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,290.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,290.00"
PH297867,BRANT HOWE,03/08/2017,4550297,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,350.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,028.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,290.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,290.00"
PH297867,BRANT HOWE,17/08/2017,4568852,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,350.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,028.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,290.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,290.00"
PH297867,BRANT HOWE,31/08/2017,4579254,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,350.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,760.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,6,"1,844.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,898.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,10,"4,848.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,11,"5,216.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,12,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,13,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,14,542.86
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,18,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,19,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,21,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,22,"1,840.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,23,"1,898.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,24,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,25,"1,110.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,26,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,27,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,03/08/2017,4550298,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,28,"1,110.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,1,307.71
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,2,407.14
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,3,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,4,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,5,"1,548.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,6,"1,760.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,7,"1,844.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,8,"1,898.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,9,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,10,"4,848.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE BLOCK,Revenue,11,"5,216.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,12,"1,162.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESPITE NURSING SPOT,Revenue,13,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,14,"1,348.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,15,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,16,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,17,"1,900.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,424.00"
PH306291,CARTMEL GRANGE NURSING HME,17/08/2017,4568853,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,19,409.28
