Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,520.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,603.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,500.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,580.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,500.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,580.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,520.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,520.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,500.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,580.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,603.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,500.00"
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,629.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,605.00
PH245919,BRANCASTER CARE HOMES LTD,27/03/19,5280855,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,605.00
PH250131,GRANVILLE COURT,14/03/19,5260277,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH250131,GRANVILLE COURT,14/03/19,5260277,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,210.00"
PH250131,GRANVILLE COURT,14/03/19,5260277,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH250131,GRANVILLE COURT,14/03/19,5260277,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,210.00"
PH250131,GRANVILLE COURT,14/03/19,5260277,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,210.00"
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,603.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,580.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,605.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,629.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,605.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,629.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,605.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,629.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,605.00
PH250131,GRANVILLE COURT,27/03/19,5280856,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,629.00
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,000.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,160.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,160.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,160.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,160.00"
PH252939,HOLMEWOOD,14/03/19,5260278,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,603.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,500.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,520.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,580.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,500.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,603.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,520.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,580.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,500.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,603.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,520.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,580.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,500.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,603.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,520.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,580.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,500.00
PH252939,HOLMEWOOD,27/03/19,5280857,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,520.00
PH257151,LANGLEY HOUSE TRUST,14/03/19,5260280,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,006.00"
PH257151,LANGLEY HOUSE TRUST,27/03/19,5280858,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"3,006.00"
PH271191,SOLWAY HOUSE,14/03/19,5260281,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,160.00"
PH271191,SOLWAY HOUSE,14/03/19,5260281,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
PH271191,SOLWAY HOUSE,14/03/19,5260281,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,520.00
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,500.00
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,603.00
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,500.00
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,580.00
PH271191,SOLWAY HOUSE,27/03/19,5280859,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,520.00
PH272595,SPRINGFIELD HOUSE,14/03/19,5260282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,14/03/19,5260282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,14/03/19,5260282,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH272595,SPRINGFIELD HOUSE,27/03/19,5280860,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,890.00
PH272595,SPRINGFIELD HOUSE,27/03/19,5280860,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,890.00
PH272595,SPRINGFIELD HOUSE,27/03/19,5280860,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,890.00
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,285.71
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,714.29
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,160.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,160.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,357.14
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,285.71
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,160.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,000.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH273999,STILECROFT,14/03/19,5260283,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,210.00"
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,785.71
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,285.71
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,580.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,580.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,603.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,603.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,31,"1,160.00"
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,32,"1,160.00"
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,603.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,580.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,642.86
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,357.14
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,520.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,500.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,605.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,629.00
PH273999,STILECROFT,27/03/19,5280861,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,605.00
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,858.44"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.68"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,354.56"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"2,042.04"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,354.56"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,729.10"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.68"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,188.14"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.68"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,858.44"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,354.56"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,858.44"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,042.04"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,186.88"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,893.12"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,186.88"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,042.04"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"2,042.04"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,354.56"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.68"
PH278211,WEST HOUSE,14/03/19,5260285,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.68"
