Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264005,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,795.96
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264007,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,562.80
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264008,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,800.96"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264009,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,800.96"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264010,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,736.64"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,18/03/19,5264011,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,876.36
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,21/03/19,5269045,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,784.88"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,21/03/19,5269046,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,562.80
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,21/03/19,5269048,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,093.44"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,21/03/19,5269048,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,2,6.84
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,26/03/19,5275972,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,900.48
TS34071087,WALNEY COMMUNITY TRUST,28/03/19,5282114,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"3,806.00"
TS34524579,LAKES GAS SERVICES LTD,04/03/19,5246712,PEOPLE,AD EDUCATION & SKILLS         ,BUILDING REPAIRS,Revenue,1,550.00
TS34613031,YHA ENGLAND AND WALES LTD,06/03/19,5250816,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,124.95
TS34613031,YHA ENGLAND AND WALES LTD,06/03/19,5250816,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,2,458.38
TS34613031,YHA ENGLAND AND WALES LTD,07/03/19,5251751,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,299.00"
TS34613031,YHA ENGLAND AND WALES LTD,18/03/19,5264327,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,341.71"
TS34613031,YHA ENGLAND AND WALES LTD,18/03/19,5264327,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,2,386.75
TS34613031,YHA ENGLAND AND WALES LTD,20/03/19,5267923,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,178.50
TS34613031,YHA ENGLAND AND WALES LTD,20/03/19,5267923,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,2,717.25
TS34613031,YHA ENGLAND AND WALES LTD,26/03/19,5276293,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,261.80
TS34613031,YHA ENGLAND AND WALES LTD,26/03/19,5276293,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,2,"1,143.50"
TS34653747,BASSENFELL MANOR CHRISTIAN CENTRE,05/03/19,5247930,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,"1,265.00"
TS34653747,BASSENFELL MANOR CHRISTIAN CENTRE,05/03/19,5247930,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,2,-590.00
TS35424543,DREAM LANDSCAPES,15/03/19,5262795,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,"2,350.00"
TS35424543,DREAM LANDSCAPES,26/03/19,5276161,PEOPLE,AD EDUCATION & SKILLS         ,GROUNDS MAINTENANCE,Revenue,1,"2,300.00"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244603,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,959.11"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244604,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,959.11"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244605,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,606.55"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244606,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,132.92"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244607,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,541.27"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244608,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,541.27"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244609,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,511.29"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244610,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"1,312.83"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244611,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"7,470.00"
TS35899095,COMMUNITY FOSTER CARE LTD,01/03/19,5244612,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"6,521.43"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"32,579.61"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PFI UNITARY CHARGE,Revenue,2,"1,934,903.36"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,3,"240,670.37"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,DISPOSAL OF ITEMS,Revenue,4,"128,850.61"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,5,"1,501.74"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,MISC SUPPLIES & SRVCS,Revenue,6,688.00
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,MISC SUPPLIES & SRVCS,Revenue,7,131.22
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,8,"1,295.58"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,9,"3,000.00"
TS36019839,RENEWI CUMBRIA LIMITED,21/03/19,5268859,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PERFORMANCE DEDUCTIONS,Revenue,10,"-13,851.95"
TS36478947,HOUGHTON VILLAGE HALL,20/03/19,5267849,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,924.00
TS36575823,IAN DOUGLAS STORYTELLER,05/03/19,5247901,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,700.00
TS36622155,NORTHERN DIVER (INT) LTD,13/03/19,5258972,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"2,925.00"
TS36622155,NORTHERN DIVER (INT) LTD,13/03/19,5258972,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,450.00
TS36622155,NORTHERN DIVER (INT) LTD,13/03/19,5258972,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,50.00
TS36623559,ATKINSON OF BRAMPTON,04/03/19,5246703,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,380.40"
TS36623559,ATKINSON OF BRAMPTON,04/03/19,5246703,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"2,100.00"
TS36623559,ATKINSON OF BRAMPTON,04/03/19,5246703,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,-110.00
TS36738687,PENRITH ACTION FOR COMMUNITY TRANSITION,26/03/19,5273729,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,888.00
TS36851007,ENERGUS,27/02/19,5242838,PEOPLE,AD INTEGRATION                ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,"5,823.00"
TS36956307,AQA,07/03/19,5251823,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,950.10
TS36956307,AQA,27/03/19,5280600,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,1,948.35
TS36956307,AQA,27/03/19,5280600,PEOPLE,AD EDUCATION & SKILLS         ,EXAM FEES SCHOOLS,Revenue,2,247.80
TS37041951,PEACH,29/11/18,5130385,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,343.20"
TS37041951,PEACH,04/03/19,5246591,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"2,931.10"
TS37041951,PEACH,04/03/19,5246592,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,112.00"
TS37041951,PEACH,13/03/19,5258655,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,"1,136.00"
TS37070031,ULVERSTON TOWN COUNCIL,19/03/19,5265095,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OTHR AGENCY SERVICES,Revenue,1,"7,300.00"
TS37071435,PC WORLD BUSINESS,12/03/19,5255096,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BUSINESS & PROFESSIONAL SERV,Revenue,1,700.02
TS37071435,PC WORLD BUSINESS,12/03/19,5255096,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BUSINESS & PROFESSIONAL SERV,Revenue,2,133.92
TS37071435,PC WORLD BUSINESS,12/03/19,5255096,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BUSINESS & PROFESSIONAL SERV,Revenue,3,881.94
TS37071435,PC WORLD BUSINESS,12/03/19,5255096,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BUSINESS & PROFESSIONAL SERV,Revenue,4,"1,744.98"
TS37071435,PC WORLD BUSINESS,12/03/19,5255096,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,BUSINESS & PROFESSIONAL SERV,Revenue,5,29.94
TS37291863,F & A DUNBAR LTD,27/03/19,5280427,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"2,200.00"
TS37415415,J & R BENNETT,27/03/19,5280500,PEOPLE,AD PROVIDER SERVICES          ,PURCH OP TOOLS & MATLS,Revenue,1,"1,082.95"
TS37479999,MUSIC MAKERS,25/03/19,5271822,PEOPLE,AD EDUCATION & SKILLS         ,EDUC VISITS,Revenue,1,850.00
TS37734123,KIRKBY LONSDALE RUFC,11/03/19,5254213,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,"1,009.00"
TS37797303,EDEN HOUSING ASSOCIATION,18/03/19,5263503,PEOPLE,AD - CHILDREN & FAMILIES      ,SUPPORTED LIVING,Revenue,1,544.10
TS38068275,D B ELLIOTT,22/03/19,5270660,PEOPLE,AD - CHILDREN & FAMILIES      ,HOME TO SCHOOL/COLLEGE,Revenue,1,504.00
TS38141283,POST OFFICE LTD,15/03/19,5262581,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,225.00
TS38141283,POST OFFICE LTD,15/03/19,5262581,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,280.00
TS38141283,POST OFFICE LTD,15/03/19,5262588,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,525.00
TS38141283,POST OFFICE LTD,15/03/19,5262588,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,315.00
TS38141283,POST OFFICE LTD,27/03/19,5280268,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,300.00
TS38141283,POST OFFICE LTD,27/03/19,5280268,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,210.00
TS38336439,WIGTON GROUP MEDICAL PRACTICE,07/03/19,5251548,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,375.00
TS38336439,WIGTON GROUP MEDICAL PRACTICE,07/03/19,5251548,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,193.00
TS38399619,CANDLE LIMITED,22/03/19,5270502,PEOPLE,AD EDUCATION & SKILLS         ,LECTURERS FEES,Revenue,1,630.00
TS38577927,SINTONS LLP,25/03/19,5272000,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,STAMP DTY&LEGAL COSTS NOT CPTL,Revenue,1,"5,000.00"
TS38577927,SINTONS LLP,25/03/19,5272000,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,STAMP DTY&LEGAL COSTS NOT CPTL,Revenue,2,"1,000.00"
TS38577927,SINTONS LLP,25/03/19,5272000,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,STAMP DTY&LEGAL COSTS NOT CPTL,Revenue,3,771.16
TS38650935,HOWGILL FAMILY CENTRE,05/03/19,5247313,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"7,429.50"
TS38650935,HOWGILL FAMILY CENTRE,05/03/19,5247313,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,2,"229,111.00"
TS38650935,HOWGILL FAMILY CENTRE,13/03/19,5258742,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,000.00"
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,1,216.34
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,2,974.88
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,3,292.10
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,4,84.80
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,5,53.41
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CLEANING MATERIALS,Revenue,6,3.54
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,TELEPHONE LINE CHARGES,Revenue,7,166.14
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,8,108.27
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,REFUSE COLLECTION,Revenue,9,40.45
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,10,"1,080.00"
TS38650935,HOWGILL FAMILY CENTRE,26/03/19,5276190,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,11,404.40
TS38740791,BRANTWOOD PRIVATE HIRE,07/03/19,5251442,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,825.00
TS38740791,BRANTWOOD PRIVATE HIRE,07/03/19,5251442,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,810.00
TS39309411,OPENHOUSE PRODUCTS LTD,28/02/19,5243331,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,GENERAL FOOD,Revenue,1,618.00
TS39309411,OPENHOUSE PRODUCTS LTD,28/02/19,5243331,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,GENERAL FOOD,Revenue,2,20.94
TS39414711,GOLIATH FOOTWEAR,05/03/19,5247769,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,97.27
TS39414711,GOLIATH FOOTWEAR,05/03/19,5247769,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,194.54
TS39414711,GOLIATH FOOTWEAR,05/03/19,5247769,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,3,97.27
TS39414711,GOLIATH FOOTWEAR,05/03/19,5247769,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,4,194.54
TS39438579,PAUL JOHNSTON UNDERTAKER,06/03/19,5250743,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"3,360.00"
TS39534051,M2 EDUCATION,01/03/19,5246040,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,625.50
TS39534051,M2 EDUCATION,05/03/19,5247814,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,555.50
TS39534051,M2 EDUCATION,05/03/19,5247815,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,572.00
TS39534051,M2 EDUCATION,05/03/19,5247816,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,587.38
TS39534051,M2 EDUCATION,14/03/19,5259865,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,549.50
TS39534051,M2 EDUCATION,14/03/19,5259877,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,800.00
TS39534051,M2 EDUCATION,14/03/19,5259988,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,176.75"
TS39534051,M2 EDUCATION,15/03/19,5262856,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,504.25"
TS39534051,M2 EDUCATION,20/03/19,5267802,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,415.00"
TS39534051,M2 EDUCATION,20/03/19,5267818,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,561.25"
TS39534051,M2 EDUCATION,22/03/19,5270131,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,"1,212.88"
TS39534051,M2 EDUCATION,22/03/19,5270132,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,721.50
TS39534051,M2 EDUCATION,22/03/19,5270133,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,630.00
TS39534051,M2 EDUCATION,25/03/19,5272146,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,875.88
TS39534051,M2 EDUCATION,26/03/19,5276108,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"1,371.13"
TS39534051,M2 EDUCATION,27/03/19,5280227,PEOPLE,AD EDUCATION & SKILLS         ,OTH EMPLOYEE COSTS,Revenue,1,838.88
TS39534051,M2 EDUCATION,27/03/19,5280346,PEOPLE,AD EDUCATION & SKILLS         ,AGENCY STAFF,Revenue,1,"2,315.50"
TS39619695,FURNESS ACADEMY,05/03/19,5247531,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,680.00"
TS39619695,FURNESS ACADEMY,14/03/19,5260012,PEOPLE,AD EDUCATION & SKILLS         ,MEAL COSTS,Revenue,1,"1,897.00"
TS39619695,FURNESS ACADEMY,26/03/19,5273599,PEOPLE,AD EDUCATION & SKILLS         ,GENERAL FOOD,Revenue,1,"2,583.90"
TS39855567,BROWN BARRON SOLICITORS,07/03/19,5251300,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,OTHER PROFESSIONAL SERVICES,Revenue,1,"1,302.35"
TS39855567,BROWN BARRON SOLICITORS,14/03/19,5260153,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,060.00"
TS40171467,TENDLEY QUARRIES LTD,22/02/19,5234096,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,510.48"
TS40171467,TENDLEY QUARRIES LTD,27/02/19,5242853,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,571.88
TS40171467,TENDLEY QUARRIES LTD,27/02/19,5242853,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,111.56
TS40171467,TENDLEY QUARRIES LTD,28/02/19,5243389,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,317.07
TS40171467,TENDLEY QUARRIES LTD,28/02/19,5243389,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,120.78
TS40171467,TENDLEY QUARRIES LTD,28/02/19,5243389,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,108.58
TS40171467,TENDLEY QUARRIES LTD,28/02/19,5243390,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,807.83
TS40171467,TENDLEY QUARRIES LTD,01/03/19,5245866,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,541.48
TS40171467,TENDLEY QUARRIES LTD,01/03/19,5245866,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,81.81
TS40171467,TENDLEY QUARRIES LTD,01/03/19,5245867,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,427.10
TS40171467,TENDLEY QUARRIES LTD,01/03/19,5245867,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,368.88
TS40171467,TENDLEY QUARRIES LTD,04/03/19,5246268,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,150.57
TS40171467,TENDLEY QUARRIES LTD,04/03/19,5246268,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,670.82
TS40171467,TENDLEY QUARRIES LTD,11/03/19,5254235,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"4,575.73"
TS40171467,TENDLEY QUARRIES LTD,11/03/19,5254236,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,286.66
TS40171467,TENDLEY QUARRIES LTD,11/03/19,5254236,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,750.86
TS40171467,TENDLEY QUARRIES LTD,11/03/19,5254236,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,190.39
TS40171467,TENDLEY QUARRIES LTD,13/03/19,5258514,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,567.54
TS40171467,TENDLEY QUARRIES LTD,13/03/19,5258514,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,487.66
TS40171467,TENDLEY QUARRIES LTD,14/03/19,5259647,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"2,016.78"
TS40171467,TENDLEY QUARRIES LTD,14/03/19,5259647,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,374.82
