Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4926855,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271600,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.36"
DP4943703,26/03/19,PEOPLE,AD ADULTS                     ,5274473,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP4947915,26/03/19,PEOPLE,AD ADULTS                     ,5274475,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,558.36
DP4952127,26/03/19,PEOPLE,AD ADULTS                     ,5274476,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4978803,26/03/19,PEOPLE,AD ADULTS                     ,5274480,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.20
DP4983015,26/03/19,PEOPLE,AD ADULTS                     ,5274482,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP4990035,26/03/19,PEOPLE,AD ADULTS                     ,5274484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,690.00
DP4998459,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,957.92"
DP5005479,26/03/19,PEOPLE,AD ADULTS                     ,5274486,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,427.92"
DP5009691,26/03/19,PEOPLE,AD ADULTS                     ,5274488,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,018.88"
DP5025135,13/03/19,PEOPLE,AD ADULTS                     ,5258625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,131.29"
DP5025135,26/03/19,PEOPLE,AD ADULTS                     ,5274490,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,186.32"
DP5040579,26/03/19,PEOPLE,AD ADULTS                     ,5274494,INDIVIDUAL SERVICE FUNDS,Revenue,1,588.96
DP5044791,26/03/19,PEOPLE,AD ADULTS                     ,5274495,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.88"
DP5046195,26/03/19,PEOPLE,AD ADULTS                     ,5274496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,300.00"
DP5057427,26/03/19,PEOPLE,AD ADULTS                     ,5274498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.08
DP5070063,26/03/19,PEOPLE,AD ADULTS                     ,5274502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,372.04"
DP5074275,26/03/19,PEOPLE,AD ADULTS                     ,5274504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP5075679,26/03/19,PEOPLE,AD ADULTS                     ,5274506,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.56
DP5120607,26/03/19,PEOPLE,AD ADULTS                     ,5274507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,385.00"
DP5122011,26/03/19,PEOPLE,AD ADULTS                     ,5274509,INDIVIDUAL SERVICE FUNDS,Revenue,1,939.32
DP5124819,26/03/19,PEOPLE,AD ADULTS                     ,5274511,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,573.00"
DP5126223,26/03/19,PEOPLE,AD ADULTS                     ,5274513,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,558.96"
DP5129031,26/03/19,PEOPLE,AD ADULTS                     ,5274514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,858.00
DP5157111,26/03/19,PEOPLE,AD ADULTS                     ,5274521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,526.44
DP5162727,26/03/19,PEOPLE,AD ADULTS                     ,5274523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP5171151,26/03/19,PEOPLE,AD ADULTS                     ,5274524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,008.00"
DP5186595,26/03/19,PEOPLE,AD ADULTS                     ,5274526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5187999,26/03/19,PEOPLE,AD ADULTS                     ,5274528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,790.00"
DP5197827,26/03/19,PEOPLE,AD ADULTS                     ,5274530,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.60
DP5206251,26/03/19,PEOPLE,AD ADULTS                     ,5274532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,309.60"
DP5207655,26/03/19,PEOPLE,AD ADULTS                     ,5274534,INDIVIDUAL SERVICE FUNDS,Revenue,1,975.64
DP5211867,26/03/19,PEOPLE,AD ADULTS                     ,5274537,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP5241351,26/03/19,PEOPLE,AD ADULTS                     ,5274539,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,382.16"
DP5253987,26/03/19,PEOPLE,AD ADULTS                     ,5274540,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,148.00"
DP5259603,26/03/19,PEOPLE,AD ADULTS                     ,5274543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,417.48"
DP5269431,26/03/19,PEOPLE,AD ADULTS                     ,5274545,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,792.64"
DP5270835,26/03/19,PEOPLE,AD ADULTS                     ,5274547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,535.80"
DP5279259,26/03/19,PEOPLE,AD ADULTS                     ,5274550,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP5283471,26/03/19,PEOPLE,AD ADULTS                     ,5274553,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,108.92"
DP5284875,26/03/19,PEOPLE,AD ADULTS                     ,5274555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,751.72"
DP5289087,26/03/19,PEOPLE,AD ADULTS                     ,5274556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660.00
DP5290491,26/03/19,PEOPLE,AD ADULTS                     ,5274557,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,631.20"
DP5293299,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,758.68
DP5297511,21/03/19,PEOPLE,AD ADULTS                     ,5269179,MISCELLANEOUS INCOME,Revenue,1,840.39
DP5314359,26/03/19,PEOPLE,AD ADULTS                     ,5274560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,142.40"
DP5318571,26/03/19,PEOPLE,AD ADULTS                     ,5274562,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.04"
DP5334015,26/03/19,PEOPLE,AD ADULTS                     ,5274564,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,807.12"
DP5341035,26/03/19,PEOPLE,AD ADULTS                     ,5274565,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,564.16"
DP5356479,26/03/19,PEOPLE,AD ADULTS                     ,5274567,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,042.72"
DP5362095,26/03/19,PEOPLE,AD ADULTS                     ,5274569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP5367711,26/03/19,PEOPLE,AD ADULTS                     ,5274572,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,297.64"
DP5376135,26/03/19,PEOPLE,AD ADULTS                     ,5274574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,368.00"
DP5385963,26/03/19,PEOPLE,AD ADULTS                     ,5274575,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,310.40"
DP5392983,26/03/19,PEOPLE,AD ADULTS                     ,5274577,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,921.92"
DP5402811,26/03/19,PEOPLE,AD ADULTS                     ,5274579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,180.00"
DP5407023,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271615,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,270.16"
DP5412639,26/03/19,PEOPLE,AD ADULTS                     ,5274581,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5414043,26/03/19,PEOPLE,AD ADULTS                     ,5274583,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.28"
DP5416851,26/03/19,PEOPLE,AD ADULTS                     ,5274585,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,092.00"
DP5418255,26/03/19,PEOPLE,AD ADULTS                     ,5274587,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,334.44"
DP5423871,26/03/19,PEOPLE,AD ADULTS                     ,5274589,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,140.16"
DP5425275,26/03/19,PEOPLE,AD ADULTS                     ,5274591,INDIVIDUAL SERVICE FUNDS,Revenue,1,616.16
DP5428083,26/03/19,PEOPLE,AD ADULTS                     ,5274593,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,652.84"
DP5429487,26/03/19,PEOPLE,AD ADULTS                     ,5274595,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP5450547,26/03/19,PEOPLE,AD ADULTS                     ,5274599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,242.08"
DP5454759,26/03/19,PEOPLE,AD ADULTS                     ,5274601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,760.00"
DP5457567,26/03/19,PEOPLE,AD ADULTS                     ,5274603,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,869.28
DP5463183,26/03/19,PEOPLE,AD ADULTS                     ,5274605,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,668.32"
DP5464587,26/03/19,PEOPLE,AD ADULTS                     ,5274607,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,692.16"
DP5467395,26/03/19,PEOPLE,AD ADULTS                     ,5274609,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,405.38
DP5467395,26/03/19,PEOPLE,AD ADULTS                     ,5274609,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,667.68
DP5470203,26/03/19,PEOPLE,AD ADULTS                     ,5274612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,995.40
DP5471607,26/03/19,PEOPLE,AD ADULTS                     ,5274614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,962.80
DP5477223,26/03/19,PEOPLE,AD ADULTS                     ,5274616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,640.00
DP5487051,26/03/19,PEOPLE,AD ADULTS                     ,5274617,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,435.36"
DP5488455,26/03/19,PEOPLE,AD ADULTS                     ,5274619,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,417.28"
DP5489859,26/03/19,PEOPLE,AD ADULTS                     ,5274621,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,221.68"
DP5494071,26/03/19,PEOPLE,AD ADULTS                     ,5274623,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,043.20"
DP5498283,26/03/19,PEOPLE,AD ADULTS                     ,5274625,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,630.64"
DP5498283,26/03/19,PEOPLE,AD ADULTS                     ,5274625,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"6,192.72"
DP5506707,26/03/19,PEOPLE,AD ADULTS                     ,5274626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP5510919,26/03/19,PEOPLE,AD ADULTS                     ,5274628,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP5510919,26/03/19,PEOPLE,AD ADULTS                     ,5274628,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,558.44
DP5513727,26/03/19,PEOPLE,AD ADULTS                     ,5274629,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,882.76"
DP5515131,26/03/19,PEOPLE,AD ADULTS                     ,5274631,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,599.16"
DP5520747,26/03/19,PEOPLE,AD ADULTS                     ,5274633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP5526363,26/03/19,PEOPLE,AD ADULTS                     ,5274635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,791.76
DP5527767,26/03/19,PEOPLE,AD ADULTS                     ,5274637,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,420.32"
DP5531979,26/03/19,PEOPLE,AD ADULTS                     ,5274639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.44"
DP5536191,26/03/19,PEOPLE,AD ADULTS                     ,5274641,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,027.84"
DP5547423,26/03/19,PEOPLE,AD ADULTS                     ,5274643,INDIVIDUAL SERVICE FUNDS,Revenue,1,668.64
DP5550231,26/03/19,PEOPLE,AD ADULTS                     ,5274645,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP5551635,26/03/19,PEOPLE,AD ADULTS                     ,5274647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.04
DP5571291,26/03/19,PEOPLE,AD ADULTS                     ,5274651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,370.84"
DP5574099,26/03/19,PEOPLE,AD ADULTS                     ,5274652,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,939.48"
DP5582523,26/03/19,PEOPLE,AD ADULTS                     ,5274654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,217.04"
DP5592351,26/03/19,PEOPLE,AD ADULTS                     ,5274656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,408.56"
DP5595159,26/03/19,PEOPLE,AD ADULTS                     ,5274657,INDIVIDUAL SERVICE FUNDS,Revenue,1,795.60
DP5596563,26/03/19,PEOPLE,AD ADULTS                     ,5274658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,155.00"
DP5604987,26/03/19,PEOPLE,AD ADULTS                     ,5274660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,008.00"
DP5609199,26/03/19,PEOPLE,AD ADULTS                     ,5274664,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,801.00"
DP5616219,26/03/19,PEOPLE,AD ADULTS                     ,5274666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,034.60"
DP5617623,26/03/19,PEOPLE,AD ADULTS                     ,5274668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,918.00
DP5623239,26/03/19,PEOPLE,AD ADULTS                     ,5274669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,858.52"
DP5624643,26/03/19,PEOPLE,AD ADULTS                     ,5274671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,697.52
DP5626047,26/03/19,PEOPLE,AD ADULTS                     ,5274673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.32"
DP5628855,26/03/19,PEOPLE,AD ADULTS                     ,5274675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,854.84
DP5635875,26/03/19,PEOPLE,AD ADULTS                     ,5274678,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,172.16"
DP5638683,26/03/19,PEOPLE,AD ADULTS                     ,5274680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,432.52"
DP5644299,26/03/19,PEOPLE,AD ADULTS                     ,5274681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,674.00"
DP5652723,26/03/19,PEOPLE,AD ADULTS                     ,5274684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP5659743,26/03/19,PEOPLE,AD ADULTS                     ,5274685,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,787.64"
DP5670975,26/03/19,PEOPLE,AD ADULTS                     ,5274688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,023.20"
DP5683611,26/03/19,PEOPLE,AD ADULTS                     ,5274690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.36
DP5692035,26/03/19,PEOPLE,AD ADULTS                     ,5274693,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,812.00
DP5708883,26/03/19,PEOPLE,AD ADULTS                     ,5274698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,267.52"
DP5717307,26/03/19,PEOPLE,AD ADULTS                     ,5274700,INDIVIDUAL SERVICE FUNDS,Revenue,1,907.60
DP5718711,26/03/19,PEOPLE,AD ADULTS                     ,5274702,INDIVIDUAL SERVICE FUNDS,Revenue,1,564.48
DP5720115,26/03/19,PEOPLE,AD ADULTS                     ,5274704,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,920.24"
DP5729943,26/03/19,PEOPLE,AD ADULTS                     ,5274706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,556.16"
DP5743983,26/03/19,PEOPLE,AD ADULTS                     ,5274707,INDIVIDUAL SERVICE FUNDS,Revenue,1,536.76
DP5762235,26/03/19,PEOPLE,AD ADULTS                     ,5274710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,633.08
DP5765043,26/03/19,PEOPLE,AD ADULTS                     ,5274711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP5797335,26/03/19,PEOPLE,AD ADULTS                     ,5274713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,772.20
DP5802951,26/03/19,PEOPLE,AD ADULTS                     ,5274715,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,382.08"
DP5811375,26/03/19,PEOPLE,AD ADULTS                     ,5274717,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5814183,26/03/19,PEOPLE,AD ADULTS                     ,5274719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,136.00"
DP5818395,26/03/19,PEOPLE,AD ADULTS                     ,5274722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5826819,26/03/19,PEOPLE,AD ADULTS                     ,5274724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.64"
DP5838051,26/03/19,PEOPLE,AD ADULTS                     ,5274726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,860.60
DP5845071,26/03/19,PEOPLE,AD ADULTS                     ,5274728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.68
DP5846475,26/03/19,PEOPLE,AD ADULTS                     ,5274730,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,216.80"
DP5849283,26/03/19,PEOPLE,AD ADULTS                     ,5274732,INDIVIDUAL SERVICE FUNDS,Revenue,1,856.80
DP5850687,26/03/19,PEOPLE,AD ADULTS                     ,5274734,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,239.60"
DP5853495,26/03/19,PEOPLE,AD ADULTS                     ,5274736,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5854899,26/03/19,PEOPLE,AD ADULTS                     ,5274738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,675.24
DP5860515,26/03/19,PEOPLE,AD ADULTS                     ,5274740,INDIVIDUAL SERVICE FUNDS,Revenue,1,576.00
DP5870343,26/03/19,PEOPLE,AD ADULTS                     ,5274742,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5871747,26/03/19,PEOPLE,AD ADULTS                     ,5274744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.64
DP5877363,26/03/19,PEOPLE,AD ADULTS                     ,5274746,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,344.00"
DP5882979,26/03/19,PEOPLE,AD ADULTS                     ,5274747,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,692.00"
DP5885787,26/03/19,PEOPLE,AD ADULTS                     ,5274749,INDIVIDUAL SERVICE FUNDS,Revenue,1,750.72
DP5894211,25/03/19,PEOPLE,AD EDUCATION & SKILLS         ,5271631,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,500.24
DP5904039,26/03/19,PEOPLE,AD ADULTS                     ,5274753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5911059,26/03/19,PEOPLE,AD ADULTS                     ,5274754,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,992.76"
DP5915271,26/03/19,PEOPLE,AD ADULTS                     ,5274756,INDIVIDUAL SERVICE FUNDS,Revenue,1,751.76
DP5929311,26/03/19,PEOPLE,AD ADULTS                     ,5274757,INDIVIDUAL SERVICE FUNDS,Revenue,1,720.00
DP5930715,26/03/19,PEOPLE,AD ADULTS                     ,5274758,INDIVIDUAL SERVICE FUNDS,Revenue,1,745.12
DP5930715,26/03/19,PEOPLE,AD ADULTS                     ,5274758,INDIVIDUAL SERVICE FUNDS,Revenue,2,237.42
DP5930715,26/03/19,PEOPLE,AD ADULTS                     ,5274758,INDIVIDUAL SERVICE FUNDS,Revenue,3,949.68
DP5941947,26/03/19,PEOPLE,AD ADULTS                     ,5274760,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.00"
DP5943351,26/03/19,PEOPLE,AD ADULTS                     ,5274761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5947563,26/03/19,PEOPLE,AD ADULTS                     ,5274765,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5954583,26/03/19,PEOPLE,AD ADULTS                     ,5274767,INDIVIDUAL SERVICE FUNDS,Revenue,1,524.92
DP5960199,26/03/19,PEOPLE,AD ADULTS                     ,5274771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,572.40
DP5968623,26/03/19,PEOPLE,AD ADULTS                     ,5274773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5984067,26/03/19,PEOPLE,AD ADULTS                     ,5274775,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,26/03/19,PEOPLE,AD ADULTS                     ,5274776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,062.00"
DP5989683,26/03/19,PEOPLE,AD ADULTS                     ,5274777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,26/03/19,PEOPLE,AD ADULTS                     ,5274778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,26/03/19,PEOPLE,AD ADULTS                     ,5274780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.80
DP6005127,26/03/19,PEOPLE,AD ADULTS                     ,5274782,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.72
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,1,144.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,2,61.77
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,3,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,4,171.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,5,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,6,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,7,118.26
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,8,61.08
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,9,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,10,171.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,11,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,12,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,13,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,14,61.08
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,15,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,16,168.30
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,17,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,18,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,19,171.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,20,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,21,61.08
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,22,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,23,157.68
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,24,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,25,-26.92
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,26,171.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,27,63.84
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,28,17.08
DP6013551,26/03/19,PEOPLE,AD ADULTS                     ,5274787,DIRECT PAYMENT INCOME,Revenue,29,-290.32
DP6016359,26/03/19,PEOPLE,AD ADULTS                     ,5274788,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,26/03/19,PEOPLE,AD ADULTS                     ,5274790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,26/03/19,PEOPLE,AD ADULTS                     ,5274792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,080.00"
DP6033207,26/03/19,PEOPLE,AD ADULTS                     ,5274794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,26/03/19,PEOPLE,AD ADULTS                     ,5274797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,26/03/19,PEOPLE,AD ADULTS                     ,5274799,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,105.04"
DP6050055,26/03/19,PEOPLE,AD ADULTS                     ,5274800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,26/03/19,PEOPLE,AD ADULTS                     ,5274803,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,26/03/19,PEOPLE,AD ADULTS                     ,5274805,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6082347,26/03/19,PEOPLE,AD ADULTS                     ,5274808,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,013.04"
DP6089367,26/03/19,PEOPLE,AD ADULTS                     ,5274810,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,26/03/19,PEOPLE,AD ADULTS                     ,5274813,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
