Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901697,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,686.00
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901698,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"10,189.00"
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901699,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,796.00"
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901700,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,586.00
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901704,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"4,685.00"
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901705,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"1,709.00"
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901708,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"2,342.00"
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901709,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,536.00
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901725,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,574.00
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901739,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,755.00
TS20568819,SOUTH LAKELAND DISTRICT COUNCIL,03/08/20,5901742,CENTRAL CONTROL/BANK,RATES PAYMENTS CONTROL        ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"7,044.27"
TS20744319,SCHOOLS UK,25/08/20,5926269,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUPPLY TEACHER INSURANCE,Revenue,1,"1,941.37"
TS20793459,FIREANGEL SAFETY TECHNOLOGY LIMITED,03/08/20,5902242,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,SMOKE ALARMS,Revenue,1,"3,000.00"
TS20793459,FIREANGEL SAFETY TECHNOLOGY LIMITED,03/08/20,5902242,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,SMOKE ALARMS,Revenue,2,"1,800.00"
TS20793459,FIREANGEL SAFETY TECHNOLOGY LIMITED,03/08/20,5902242,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,SMOKE ALARMS,Revenue,3,"10,500.00"
TS20982999,CAREWORKS LIMITED,20/08/20,5924551,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"14,354.14"
TS20988615,AIDAPT BATHROOMS LTD,07/08/20,5908355,PEOPLE,AD PROVIDER SERVICES          ,CSDP EQUIPMENT,Revenue,1,990.00
TS21821187,SAVILLS UK LTD,14/08/20,5918874,PEOPLE,AD EDUCATION & SKILLS         ,BLDING CONSULTANTS FEES,Revenue,1,"1,000.00"
TS22127259,MORTON MANOR COMMUNITY CENTRE,05/08/20,5906745,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,400.00
TS22127259,MORTON MANOR COMMUNITY CENTRE,05/08/20,5906745,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,2,"4,000.00"
TS22419291,PROJECT JOHN LIMITED,04/08/20,5902699,PEOPLE,AD - CHILDREN & FAMILIES      ,ANNUAL RENTS/LEASES,Revenue,1,"2,275.00"
TS22603215,HOME GROUP LTD,04/08/20,5902780,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"5,231.58"
TS22603215,HOME GROUP LTD,04/08/20,5902782,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"2,167.56"
TS22603215,HOME GROUP LTD,04/08/20,5902783,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"1,837.52"
TS22603215,HOME GROUP LTD,04/08/20,5902785,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"3,648.28"
TS22613043,DUNCAN COPLEY FURNITURE,28/08/20,5932690,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,"2,643.00"
TS22613043,DUNCAN COPLEY FURNITURE,28/08/20,5932690,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,2,"1,157.00"
TS22777311,BAUER RADIO LTD,05/08/20,5906910,PEOPLE,AD - CHILDREN & FAMILIES      ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,707.27
TS22777311,BAUER RADIO LTD,21/08/20,5925171,PEOPLE,AD EDUCATION & SKILLS         ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,1,764.11
TS22777311,BAUER RADIO LTD,21/08/20,5925171,PEOPLE,AD EDUCATION & SKILLS         ,ADV/PUBLICITY (NOT RECRUITMT),Revenue,2,250.00
TS23301003,SHAKESPEARE SCHOOLS FOUNDATION,05/08/20,5906895,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,998.00
TS23385243,SWALEC,07/08/20,5908241,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,ELECTRICITY,Revenue,1,792.50
TS23587419,MARITIME AND COASTGUARD AGENCY,11/08/20,5911599,ECONOMY & INFRASTRUCTURE,PORT OF WORKINGTON            ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,882.00
TS24206583,BEDSPACE,03/08/20,5901743,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHER INDEPENDENT PLACEMENTS,Revenue,1,"1,065.31"
TS24596895,BELL CONTRACT CLEANING,10/08/20,5909363,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,"1,261.85"
TS24758355,CYCLESCHEME LIMITED,03/08/20,5902228,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,1,"3,932.50"
TS24758355,CYCLESCHEME LIMITED,03/08/20,5902228,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,2,25.00
TS24758355,CYCLESCHEME LIMITED,10/08/20,5909360,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,1,"1,138.28"
TS24758355,CYCLESCHEME LIMITED,10/08/20,5909360,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,2,50.00
TS24758355,CYCLESCHEME LIMITED,14/08/20,5919064,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,1,"2,878.33"
TS24758355,CYCLESCHEME LIMITED,14/08/20,5919064,"CORPORATE, CUSTOMER&COMMUNITY",PEOPLE MANAGEMENT             ,LGPS CREDITORS OTHER,Capital,2,90.00
TS24904371,CHESHIRE LEATHER (UK)LTD,11/08/20,5911604,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE UNIFORMS,Revenue,1,224.40
TS24904371,CHESHIRE LEATHER (UK)LTD,11/08/20,5911604,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE UNIFORMS,Revenue,2,233.40
TS24904371,CHESHIRE LEATHER (UK)LTD,11/08/20,5911604,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE UNIFORMS,Revenue,3,243.60
TS24904371,CHESHIRE LEATHER (UK)LTD,11/08/20,5911604,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE UNIFORMS,Revenue,4,14.50
TS25231503,FIRE FIGHTERS CHARITY,11/08/20,5911666,CENTRAL CONTROL/BANK,PAYROLL & DEDUCTIONS CONTROLS ,CREDITORS PAYROLL DEDNS,Capital,1,"1,374.79"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901744,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,270.01"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901745,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,645.87"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901746,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,683.46"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901747,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,240.46"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901748,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,155.21"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901749,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,397.89"
TS25258179,SWIIS FOSTER CARE LTD,03/08/20,5901750,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,641.31"
TS25272219,THE COPYRIGHT LICENSING AGENCY LIMITED,25/08/20,5926245,PEOPLE,AD EDUCATION & SKILLS         ,LICENCES & FEES,Revenue,1,750.20
TS25909635,LAKELAND ARTS,26/08/20,5930342,CAPITAL PROGRAMME,CAPITAL PROG-ACCOUNTABLE BODY ,ADDITION LAND & BUILDINGS,Capital,1,"22,878.00"
TS26409459,CUMBRIA X-PRESS LIMITED,17/08/20,5919594,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,874.00"
TS26434731,STRAIGHT MANUFACTURING LTD,04/08/20,5902485,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,WASTE MINIMISATION,Revenue,1,"1,352.94"
TS26434731,STRAIGHT MANUFACTURING LTD,19/08/20,5922221,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,WASTE MINIMISATION,Revenue,1,"1,247.58"
TS26698683,R82 UK LTD,19/08/20,5922220,PEOPLE,AD PROVIDER SERVICES          ,"OTHR EQUIP,TOOLS & MATERIALS",Revenue,1,"2,386.85"
TS26733783,LOOKERS LEASING LTD,05/08/20,5906811,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,506.16
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,374.75"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,302.70"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,370.72"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"3,021.43"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,839.92"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,700.54
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"2,022.15"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,522.70
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,452.75"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"2,340.00"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,260.00
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,216.12"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,"1,745.25"
TS27527043,ELLENVALE COACHES,04/08/20,5902775,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,326.00"
TS27527043,ELLENVALE COACHES,07/08/20,5908721,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HIRED TRANSPORT CNTRCT ROUTE,Revenue,1,"3,804.16"
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PREMISES INSURANCE,Revenue,1,38.06
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ELECTRICITY,Revenue,2,293.86
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,GAS (INCL LPG),Revenue,3,73.60
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,4,39.86
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,5,39.46
TS27581799,WEST LAKES MULTI ACADEMY TRUST,06/08/20,5907434,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,6,205.00
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,12/08/20,5915103,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,PREMISES INSURANCE,Revenue,1,985.95
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,12/08/20,5917254,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,631.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,12/08/20,5917255,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"4,242.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,12/08/20,5917257,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,200.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,12/08/20,5917260,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,761.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5917637,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"4,667.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5917728,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"6,983.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5917762,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"5,563.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5917853,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"8,620.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5917860,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"4,094.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,13/08/20,5918306,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"2,200.00"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,26/08/20,5930412,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"9,454.18"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,26/08/20,5930415,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,ANNUAL RENTS/LEASES,Revenue,1,"21,987.50"
TS27726411,EDWIN THOMPSON LLP PROFESSIONAL,27/08/20,5931287,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"1,320.00"
TS28177095,COWRAN TRAINING LTD,24/08/20,5925879,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,651.00
TS28177095,COWRAN TRAINING LTD,25/08/20,5926213,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"19,090.00"
TS28184115,ADL SMARTCARE LIMITED,07/08/20,5908709,PEOPLE,AD PROVIDER SERVICES          ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"1,410.00"
TS28323111,THOMAS GRAHAM & SONS LTD,31/07/20,5901196,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: MATERIALS,Capital,1,"2,681.22"
TS28323111,THOMAS GRAHAM & SONS LTD,05/08/20,5906817,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,OPERATIONAL MATERIALS OTHR,Revenue,1,"3,097.50"
TS28323111,THOMAS GRAHAM & SONS LTD,06/08/20,5907469,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,237.50
TS28323111,THOMAS GRAHAM & SONS LTD,06/08/20,5907469,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,"2,308.00"
TS28323111,THOMAS GRAHAM & SONS LTD,07/08/20,5908730,PEOPLE,AD PROVIDER SERVICES          ,DRUGS AND MEDICAL EQUIPT,Revenue,1,176.67
TS28323111,THOMAS GRAHAM & SONS LTD,07/08/20,5908730,PEOPLE,AD PROVIDER SERVICES          ,DRUGS AND MEDICAL EQUIPT,Revenue,2,931.30
TS28323111,THOMAS GRAHAM & SONS LTD,07/08/20,5908732,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,CONTRACTUAL PAYMENTS (MAIN),Revenue,1,"14,500.00"
TS28323111,THOMAS GRAHAM & SONS LTD,14/08/20,5919113,PEOPLE,AD PROVIDER SERVICES          ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"7,390.46"
TS28323111,THOMAS GRAHAM & SONS LTD,14/08/20,5919118,PEOPLE,OTHER SERVICES                ,DRUGS AND MEDICAL EQUIPT,Revenue,1,"19,992.00"
TS28323111,THOMAS GRAHAM & SONS LTD,18/08/20,5919810,PEOPLE,OTHER SERVICES                ,DRUGS AND MEDICAL EQUIPT,Revenue,1,810.00
TS28323111,THOMAS GRAHAM & SONS LTD,18/08/20,5919810,PEOPLE,OTHER SERVICES                ,DRUGS AND MEDICAL EQUIPT,Revenue,2,715.50
TS28491591,FURNESS HOMELESS SUPPORT GROUP,06/08/20,5907404,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,SUPPORTING PEOPLE SPOT,Revenue,1,"3,798.43"
TS29341011,ALPHABET GB LTD,11/08/20,5909765,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"1,651.68"
TS29341011,ALPHABET GB LTD,11/08/20,5909771,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,566.35"
TS29447715,HUMANWARE EUROPE LTD,20/08/20,5924783,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,1,"4,495.00"
TS29447715,HUMANWARE EUROPE LTD,20/08/20,5924783,PEOPLE,AD EDUCATION & SKILLS         ,PURCHASE OF CD/DVDS,Revenue,2,20.00
TS29715879,BOLTON SCHOOL SERVICES LTD,11/08/20,5909608,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,720.00
TS29944731,CEMEX UK MATERIALS LTD,03/08/20,5902143,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,849.23
TS29944731,CEMEX UK MATERIALS LTD,03/08/20,5902143,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,558.58"
TS29944731,CEMEX UK MATERIALS LTD,03/08/20,5902143,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,"2,087.26"
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902375,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,221.18"
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902375,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,523.36
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902389,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,661.61
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902389,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,"1,016.28"
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902460,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,355.49
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902460,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,406.51
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902674,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,250.16
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902674,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,663.26
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902674,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,965.67
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902697,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,544.38
TS29944731,CEMEX UK MATERIALS LTD,04/08/20,5902738,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,651.83
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905004,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,134.96
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905004,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,255.31
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905004,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,496.28
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905011,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,"1,963.44"
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905011,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,574.38
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905011,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,3,212.01
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905011,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,4,270.36
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905012,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,309.41
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5905012,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,411.45
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5906675,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,631.95
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5906675,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,2,398.04
TS29944731,CEMEX UK MATERIALS LTD,05/08/20,5906702,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - HIGHWAYS STORES,Capital,1,246.87
