Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,336.24"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,709.84"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,17,"1,054.43"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,287.57
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,22,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,13/08/20,5917971,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,23,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,6,"6,040.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,7,"5,616.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,336.24"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,709.84"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,20,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,27/08/20,5931614,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,21,"1,342.00"
PH314715,CHATTERTEN HEY,13/08/20,5917973,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,634.00"
PH314715,CHATTERTEN HEY,27/08/20,5931615,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,634.00"
PH317523,THE CROFT,04/08/20,5902587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"22,420.22"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,206.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,198.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,050.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,400.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,050.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,224.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,400.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,258.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,224.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,204.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,500.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,266.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,342.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,098.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,342.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,050.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,342.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,050.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,108.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,295.56"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,400.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,106.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"4,496.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,036.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,272.00"
PH317523,THE CROFT,13/08/20,5917974,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,146.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,224.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,206.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,198.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,400.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,500.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,146.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,400.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,146.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,258.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,146.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,224.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,204.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,295.56"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,400.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,106.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,266.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,342.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,098.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,210.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,342.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,210.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,342.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,108.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"4,496.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,036.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,050.00"
PH317523,THE CROFT,27/08/20,5931616,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,272.00"
PH318927,THE DAVID LEWIS CENTRE,13/08/20,5917975,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,024.62"
PH318927,THE DAVID LEWIS CENTRE,27/08/20,5931617,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,024.62"
PH321735,ELMSFIELD HOUSE LTD RES HOME,04/08/20,5902588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"12,184.90"
PH321735,ELMSFIELD HOUSE LTD RES HOME,13/08/20,5917976,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH321735,ELMSFIELD HOUSE LTD RES HOME,27/08/20,5931618,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,308.00"
PH328755,GREY GABLES,13/08/20,5917977,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH328755,GREY GABLES,27/08/20,5931619,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,134.66"
PH332967,GRANGE COTTAGE,04/08/20,5902589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"4,386.57"
PH332967,GRANGE COTTAGE,13/08/20,5917978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,460.00"
PH332967,GRANGE COTTAGE,13/08/20,5917978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,410.00"
PH332967,GRANGE COTTAGE,13/08/20,5917978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH332967,GRANGE COTTAGE,13/08/20,5917978,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,250.00"
PH332967,GRANGE COTTAGE,27/08/20,5931620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,460.00"
PH332967,GRANGE COTTAGE,27/08/20,5931620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,410.00"
PH332967,GRANGE COTTAGE,27/08/20,5931620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH332967,GRANGE COTTAGE,27/08/20,5931620,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,250.00"
PH334371,GILLING REANE RES HOME,04/08/20,5902590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"16,084.07"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,254.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH334371,GILLING REANE RES HOME,13/08/20,5917979,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,254.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,254.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,254.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,308.00"
PH334371,GILLING REANE RES HOME,27/08/20,5931621,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,254.00"
PH335775,ABBEYFIELD (LAKELAND EXTRA SOC LTD,04/08/20,5902591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"15,596.68"
PH341391,HAVELOCK HOUSING ASSOC,13/08/20,5917980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,13/08/20,5917980,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH341391,HAVELOCK HOUSING ASSOC,27/08/20,5931622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,418.00"
PH341391,HAVELOCK HOUSING ASSOC,27/08/20,5931622,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,366.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,5,"10,736.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,254.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,"1,342.00"
PH345603,HILLCROFT NURSING HOME,13/08/20,5917981,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,"1,342.00"
PH345603,HILLCROFT NURSING HOME,27/08/20,5931623,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
