Suppliers Reference ,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS32928231,GHYLLSIDE PRIMARY SCHOOL ACADEMY,23/10/19,5536409,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"16,314.28"
TS33015279,PEARSON EDUCATION,21/08/19,5458899,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,L&D-CPD,Revenue,1,804.30
TS33015279,PEARSON EDUCATION,04/10/19,5509534,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"1,522.00"
TS33015279,PEARSON EDUCATION,04/10/19,5509535,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"1,818.90"
TS33015279,PEARSON EDUCATION,16/10/19,5528110,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,1,633.64
TS33015279,PEARSON EDUCATION,16/10/19,5528110,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,2,741.86
TS33015279,PEARSON EDUCATION,16/10/19,5528110,PEOPLE,AD EDUCATION & SKILLS         ,EDUC STATIONERY & MATERIALS,Revenue,3,3.75
TS33079863,CHRISTINE DONALD,23/10/19,5536410,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,966.64
TS33081267,CHRISTINE NIXON,23/10/19,5536411,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,695.55
TS33186567,MR R GRICE,09/10/19,5518650,PEOPLE,AD ADULTS                     ,MISC SUPPLIES & SRVCS,Revenue,1,986.00
TS33270807,KAREN KNIPE,23/10/19,5536413,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,525.60
TS33275019,MISS DEBBIE THORNTON,23/10/19,5536414,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,654.08
TS33467367,LAMBERT SMITH HAMPTON GROUP LTD,14/10/19,5522863,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,CONSULTANTS FEES,Revenue,1,"12,429.50"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,07/10/19,5510340,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,350.72"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/10/19,5520635,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,900.48
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/10/19,5520638,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,069.32"
TS33564243,GOOD COMPANIONS CARE AT HOME AGENCY,10/10/19,5520647,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,900.48
TS34085127,INCHCAPE FLEET SOLUTIONS LTD,28/10/19,5540350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,1,"2,890.22"
TS34085127,INCHCAPE FLEET SOLUTIONS LTD,28/10/19,5540350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,2,"2,408.52"
TS34085127,INCHCAPE FLEET SOLUTIONS LTD,28/10/19,5540350,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,CONTRACT HIRE OF VEHICLES,Revenue,3,719.96
TS34217103,MSA (BRITAIN) LTD,02/10/19,5506981,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,1,875.00
TS34217103,MSA (BRITAIN) LTD,25/10/19,5539561,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,1,"4,276.75"
TS34217103,MSA (BRITAIN) LTD,25/10/19,5539561,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,2,342.14
TS34469823,INCUBE LTD,02/10/19,5505737,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,PURCH/REPAIR -FURN EDUC USE,Revenue,1,770.00
TS34926123,VALUATION OFFICE AGENCY,21/10/19,5531126,PEOPLE,AD INTEGRATION                ,MISC SUPPLIES & SRVCS,Revenue,1,"1,500.00"
TS34926123,VALUATION OFFICE AGENCY,30/10/19,5543777,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"3,120.00"
TS34926123,VALUATION OFFICE AGENCY,30/10/19,5543778,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"6,449.00"
TS34926123,VALUATION OFFICE AGENCY,30/10/19,5543779,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"6,663.00"
TS34926123,VALUATION OFFICE AGENCY,30/10/19,5543780,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: OTHER,Capital,1,"5,665.00"
TS35448411,EAGLE TECHNICAL PRODUCTS LTD,07/10/19,5510572,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,"1,475.00"
TS35899095,COMMUNITY FOSTER CARE LTD,01/10/19,5502158,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,967.21"
TS35899095,COMMUNITY FOSTER CARE LTD,01/10/19,5502159,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"2,967.21"
TS35899095,COMMUNITY FOSTER CARE LTD,01/10/19,5502160,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,526.02"
TS35899095,COMMUNITY FOSTER CARE LTD,01/10/19,5502161,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,062.98"
TS35899095,COMMUNITY FOSTER CARE LTD,01/10/19,5502162,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDENT FOSTER PLACEMENTS,Revenue,1,"3,623.02"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,BUSINESS / NON-DOMESTIC RATES,Revenue,1,"31,384.04"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PFI UNITARY CHARGE,Revenue,2,"2,018,401.22"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,3,"278,973.31"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,4,"1,947.82"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,MISC SUPPLIES & SRVCS,Revenue,5,608.00
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,MISC SUPPLIES & SRVCS,Revenue,6,108.20
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,7,"1,327.25"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,8,"3,073.23"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LANDFILL MAIN CONTRACT FEES,Revenue,9,"155,602.80"
TS36019839,RENEWI CUMBRIA LIMITED,28/10/19,5540351,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,PERFORMANCE DEDUCTIONS,Revenue,10,-106.58
TS36254307,BASSENTHWAITE SCHOOL,23/10/19,5536416,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"1,976.26"
TS36254307,BASSENTHWAITE SCHOOL,29/10/19,5541499,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,583.14"
TS36271155,MANCHESTER UNIVERSITY NHS FOUNDATION TRU,04/10/19,5509207,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,523.00
,HAWTHWAITE HOUSE AMENITY ACCOUNT,28/10/19,5540399,PEOPLE,AD - CHILDREN & FAMILIES      ,SOCIAL CARE PERS SUPPLIES,Revenue,1,636.00
TS36623559,ATKINSON COACH HIRE LTD,01/10/19,5502718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,660.00"
TS36623559,ATKINSON COACH HIRE LTD,01/10/19,5502718,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,"1,942.75"
TS36851007,ENERGUS,16/10/19,5526586,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,CASUAL HIRE-PREMISES/VENUES,Revenue,1,"1,406.25"
TS36933843,ALPINE CLEANING SERVICES LTD,02/10/19,5506956,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,600.00
TS37071435,PC WORLD BUSINESS,21/10/19,5531325,LOCAL COMMITTEES,LOCAL COMMITTEES COMMUNITIES  ,GRANT PAYMENTS,Revenue,1,866.64
TS37071435,PC WORLD BUSINESS,21/10/19,5531326,PEOPLE,AD - CHILDREN & FAMILIES      ,PWAY SERV SET UP HOME ALL'CE,Revenue,1,748.33
TS37071435,PC WORLD BUSINESS,24/10/19,5538200,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PRINTING COSTS,Revenue,1,989.90
TS37071435,PC WORLD BUSINESS,24/10/19,5538203,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,OTHR DOMESTIC EQUIPMENT,Revenue,1,633.32
TS37331175,AECOM LTD,17/10/19,5529367,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"30,759.55"
TS37331175,AECOM LTD,21/10/19,5531390,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"4,815.86"
TS38097759,CIPFA BUSINESS LTD,10/10/19,5519836,FINANCE,FINANCE                       ,COMPUTERS & EQUIP SOFTWARE,Revenue,1,"10,435.00"
TS38116011,ACTIVE ARK LTD,22/10/19,5532191,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"3,990.00"
TS38116011,ACTIVE ARK LTD,22/10/19,5532192,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"20,615.00"
TS38116011,ACTIVE ARK LTD,28/10/19,5540452,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"18,620.00"
TS38116011,ACTIVE ARK LTD,30/10/19,5545818,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"19,950.00"
TS38116011,ACTIVE ARK LTD,30/10/19,5545819,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"19,950.00"
TS38134263,NORTH WEST ARBORICULTURAL SERVICES LTD,22/10/19,5532408,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,GROUNDS MAINTENANCE,Revenue,1,794.99
TS38141283,POST OFFICE LTD,03/10/19,5508101,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,"1,200.00"
TS38141283,POST OFFICE LTD,03/10/19,5508101,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,420.00
TS38141283,POST OFFICE LTD,16/10/19,5526215,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,825.00
TS38141283,POST OFFICE LTD,16/10/19,5526215,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,490.00
TS38141283,POST OFFICE LTD,17/10/19,5529282,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,400.00
TS38141283,POST OFFICE LTD,17/10/19,5529282,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,175.00
TS38141283,POST OFFICE LTD,25/10/19,5539726,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,475.00
TS38141283,POST OFFICE LTD,25/10/19,5539726,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,210.00
TS38141283,POST OFFICE LTD,31/10/19,5546371,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,1,325.00
TS38141283,POST OFFICE LTD,31/10/19,5546371,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,CLOTHING GRANT,Revenue,2,245.00
TS38319591,MR JACOB DYER,03/10/19,5508035,ECONOMY & INFRASTRUCTURE,ECONOMY & ENVIRONMENT         ,LEGAL/COUNSELS/SOLICITORS FEES,Revenue,1,750.00
TS38399619,CANDLE LIMITED,17/10/19,5529303,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,260.00"
TS38521767,TRAINRITE LTD,22/10/19,5532453,PEOPLE,AD PROVIDER SERVICES          ,L&D-CPD,Revenue,1,"2,800.00"
TS38521767,TRAINRITE LTD,22/10/19,5532453,PEOPLE,AD PROVIDER SERVICES          ,L&D-CPD,Revenue,2,600.00
TS38650935,HOWGILL FAMILY CENTRE,08/10/19,5514014,PEOPLE,AD EDUCATION & SKILLS         ,OTHR PYTS TO INSTITUTIONS,Revenue,1,787.50
TS38650935,HOWGILL FAMILY CENTRE,11/10/19,5521786,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"2,326.71"
TS38650935,HOWGILL FAMILY CENTRE,23/10/19,5536418,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"9,032.40"
TS38650935,HOWGILL FAMILY CENTRE,23/10/19,5536419,PEOPLE,AD EDUCATION & SKILLS         ,GRANT PAYMENTS,Revenue,1,"2,748.45"
TS38740791,BRANTWOOD PRIVATE HIRE,07/10/19,5510533,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,083.76"
TS38913483,PROJECT PLAYGROUNDS,29/10/19,5541254,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC EQUIP PURCH&REPAIR REV,Revenue,1,"3,745.00"
TS39042651,REBOUND THERAPY,29/08/19,5465151,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,1,"2,400.00"
TS39042651,REBOUND THERAPY,29/08/19,5465151,PEOPLE,AD EDUCATION & SKILLS         ,L&D-CPD,Revenue,2,"2,400.00"
TS39414711,GOLIATH FOOTWEAR,23/10/19,5536936,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,97.27
TS39414711,GOLIATH FOOTWEAR,23/10/19,5536936,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,97.27
TS39414711,GOLIATH FOOTWEAR,23/10/19,5536936,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,3,486.35
TS39414711,GOLIATH FOOTWEAR,23/10/19,5536936,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,4,194.54
TS39414711,GOLIATH FOOTWEAR,23/10/19,5536936,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,5,97.27
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,1,216.78
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,2,216.78
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,3,433.56
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,4,252.91
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,5,36.13
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543916,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,6,144.52
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,1,72.26
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,2,216.78
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,3,216.78
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,4,216.78
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,5,36.13
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,6,144.52
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,7,36.13
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543917,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,FIRE&RESCUE PPE CLOTHING,Revenue,8,36.13
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543975,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543975,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543975,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,3,389.08
TS39414711,GOLIATH FOOTWEAR,30/10/19,5543975,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,4,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,3,291.81
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,4,389.08
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,5,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,6,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545260,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,7,291.81
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545308,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545308,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,194.54
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545308,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,3,291.81
TS39414711,GOLIATH FOOTWEAR,30/10/19,5545308,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,4,97.27
TS39414711,GOLIATH FOOTWEAR,31/10/19,5546416,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,778.16
TS39438579,PAUL JOHNSTON UNDERTAKER,17/09/19,5485601,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,520.00"
TS39438579,PAUL JOHNSTON UNDERTAKER,07/10/19,5510060,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"1,470.00"
TS39438579,PAUL JOHNSTON UNDERTAKER,22/10/19,5532454,"CORPORATE, CUSTOMER&COMMUNITY",CHIEF LEGAL OFFICER           ,BODY REMOVAL UNDERTAKERS FEES,Revenue,1,"2,520.00"
TS39534051,M2 EDUCATION,02/10/19,5505738,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,677.50
TS39534051,M2 EDUCATION,04/10/19,5509427,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,117.52"
TS39534051,M2 EDUCATION,04/10/19,5509430,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,960.54
TS39534051,M2 EDUCATION,07/10/19,5510151,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,"1,038.88"
TS39534051,M2 EDUCATION,08/10/19,5514121,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,609.00
TS39534051,M2 EDUCATION,14/10/19,5522498,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,676.50
TS39534051,M2 EDUCATION,14/10/19,5522501,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,368.00"
TS39534051,M2 EDUCATION,14/10/19,5522919,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,709.50
TS39534051,M2 EDUCATION,15/10/19,5524157,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,984.00
TS39534051,M2 EDUCATION,16/10/19,5526417,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,685.50
TS39534051,M2 EDUCATION,18/10/19,5530637,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,370.48"
TS39534051,M2 EDUCATION,18/10/19,5530640,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,507.13"
TS39534051,M2 EDUCATION,21/10/19,5531313,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,133.50"
TS39534051,M2 EDUCATION,22/10/19,5532464,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,507.50
TS39534051,M2 EDUCATION,23/10/19,5536517,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,690.00
TS39534051,M2 EDUCATION,23/10/19,5536518,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,617.50
TS39534051,M2 EDUCATION,23/10/19,5536519,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,610.00
TS39534051,M2 EDUCATION,23/10/19,5536520,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,697.50
TS39534051,M2 EDUCATION,23/10/19,5536521,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,877.50
TS39619695,FURNESS EDUCATION TRUST,16/10/19,5526472,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"3,180.34"
TS39619695,FURNESS EDUCATION TRUST,24/10/19,5538191,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"3,357.65"
TS39619695,FURNESS EDUCATION TRUST,24/10/19,5538192,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,921.50"
TS39619695,FURNESS EDUCATION TRUST,24/10/19,5538314,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,162.00"
TS39619695,FURNESS EDUCATION TRUST,24/10/19,5538315,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"1,168.00"
