Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,798.96"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,969.60"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,124.54"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,124.54"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,275.24"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,124.54"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,275.24"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"3,175.48"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,933.52"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,409.28"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"12,701.76"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,315.54
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,275.24"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,409.28"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,409.28"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,415.66"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,415.66"
PH278211,WEST HOUSE,11/02/21,6154057,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,415.66"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,933.52"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,933.52"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"3,500.00"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,415.66"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"2,499.10"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,415.66"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"2,276.54"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,798.96"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,969.60"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"2,124.54"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"2,124.54"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,275.24"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,124.54"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,275.24"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,18,"3,175.48"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,933.52"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,21,"12,701.76"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,22,315.54
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,275.24"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,409.28"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,415.66"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,415.66"
PH278211,WEST HOUSE,25/02/21,6173529,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,415.66"
PH279615,KEYCARE RESIDENTIAL SV LTD,11/02/21,6154058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,11/02/21,6154058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,11/02/21,6154058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,11/02/21,6154058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,11/02/21,6154058,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,25/02/21,6173530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,082.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,25/02/21,6173530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,082.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,25/02/21,6173530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,308.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,25/02/21,6173530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,254.00"
PH279615,KEYCARE RESIDENTIAL SV LTD,25/02/21,6173530,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,082.00"
PH283827,ARDENCRAIG CARE HOME,11/02/21,6154060,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH283827,ARDENCRAIG CARE HOME,25/02/21,6173531,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,066.16"
PH292251,THE BARN (POTENS),11/02/21,6154061,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH292251,THE BARN (POTENS),25/02/21,6173532,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,242.00"
PH297867,BRANT HOWE,11/02/21,6154062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,550.00"
PH297867,BRANT HOWE,11/02/21,6154062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,500.00"
PH297867,BRANT HOWE,11/02/21,6154062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,400.00"
PH297867,BRANT HOWE,11/02/21,6154062,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,550.00"
PH297867,BRANT HOWE,25/02/21,6173533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,550.00"
PH297867,BRANT HOWE,25/02/21,6173533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,550.00"
PH297867,BRANT HOWE,25/02/21,6173533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,500.00"
PH297867,BRANT HOWE,25/02/21,6173533,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,400.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,300.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,709.84"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,13,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,14,766.86
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,15,671.00
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,336.24"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,22,"10,032.00"
PH306291,CARTMEL GRANGE NURSING HME,11/02/21,6154063,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,23,"9,394.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,383.43
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,436.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,12,"1,342.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,600.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,200.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,050.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,571.43
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,369.20"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,285.71
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,336.24"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"2,100.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,48,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,49,"2,000.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,285.71
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,51,"10,032.00"
PH306291,CARTMEL GRANGE NURSING HME,25/02/21,6173534,PEOPLE,AD ADULTS                     ,NURSING CARE BLOCK,Revenue,52,"9,394.00"
PH314715,CHATTERTEN HEY,11/02/21,6154065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,972.00"
PH314715,CHATTERTEN HEY,11/02/21,6154065,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"2,634.00"
PH314715,CHATTERTEN HEY,25/02/21,6173536,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,634.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,400.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,224.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,146.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,500.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,560.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,146.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,098.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,342.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,342.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,266.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,106.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,400.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,295.56"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,16,"1,210.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,17,"1,204.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,18,"1,210.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,342.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,108.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,206.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,198.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,400.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,224.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,272.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,31,"1,146.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,050.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,036.00"
PH317523,THE CROFT,11/02/21,6154066,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"4,496.00"
PH317523,THE CROFT,25/02/21,6173538,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,500.00"
