Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5692035,23/02/21,PEOPLE,AD ADULTS                     ,6166404,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP5703267,23/02/21,PEOPLE,AD ADULTS                     ,6166407,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,290.00"
DP5762235,23/02/21,PEOPLE,AD ADULTS                     ,6166409,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,815.32
DP5797335,23/02/21,PEOPLE,AD ADULTS                     ,6166412,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,737.00
DP5811375,23/02/21,PEOPLE,AD ADULTS                     ,6166414,INDIVIDUAL SERVICE FUNDS,Revenue,1,660.96
DP5818395,23/02/21,PEOPLE,AD ADULTS                     ,6166416,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,881.12
DP5840859,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.88
DP5853495,23/02/21,PEOPLE,AD ADULTS                     ,6166418,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,659.68"
DP5860515,23/02/21,PEOPLE,AD ADULTS                     ,6166421,INDIVIDUAL SERVICE FUNDS,Revenue,1,684.00
DP5870343,23/02/21,PEOPLE,AD ADULTS                     ,6166423,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP5904039,23/02/21,PEOPLE,AD ADULTS                     ,6166425,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,991.76"
DP5941947,08/02/21,PEOPLE,AD ADULTS                     ,6147722,MISCELLANEOUS INCOME,Revenue,1,730.00
DP5943351,23/02/21,PEOPLE,AD ADULTS                     ,6166427,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP5953179,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164636,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,552.08
DP5968623,23/02/21,PEOPLE,AD ADULTS                     ,6166429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.56
DP5989683,23/02/21,PEOPLE,AD ADULTS                     ,6166431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP6006531,23/02/21,PEOPLE,AD ADULTS                     ,6166432,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,548.00"
DP6033207,23/02/21,PEOPLE,AD ADULTS                     ,6166433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6041631,23/02/21,PEOPLE,AD ADULTS                     ,6166437,DIRECT PAYMENT INCOME,Revenue,1,"1,186.81"
DP6106215,23/02/21,PEOPLE,AD ADULTS                     ,6166439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6123063,23/02/21,PEOPLE,AD ADULTS                     ,6166442,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,430.04"
DP6124467,23/02/21,PEOPLE,AD ADULTS                     ,6166444,INDIVIDUAL SERVICE FUNDS,Revenue,1,612.00
DP6156759,23/02/21,PEOPLE,AD ADULTS                     ,6166446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,513.00"
DP6177819,23/02/21,PEOPLE,AD ADULTS                     ,6166448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,058.20"
DP6207303,23/02/21,PEOPLE,AD ADULTS                     ,6166451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,340.00"
DP6236787,23/02/21,PEOPLE,AD ADULTS                     ,6166453,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,097.20"
DP6236787,23/02/21,PEOPLE,AD ADULTS                     ,6166453,INDIVIDUAL SERVICE FUNDS,Revenue,2,71.80
DP6239595,23/02/21,PEOPLE,AD ADULTS                     ,6166455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,506.24
DP6250827,23/02/21,PEOPLE,AD ADULTS                     ,6166457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.40
DP6264867,23/02/21,PEOPLE,AD ADULTS                     ,6166458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,283.60"
DP6264867,23/02/21,PEOPLE,AD ADULTS                     ,6166458,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,722.32
DP6274695,23/02/21,PEOPLE,AD ADULTS                     ,6166460,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,148.80"
DP6311199,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6315411,23/02/21,PEOPLE,AD ADULTS                     ,6166462,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP6322431,23/02/21,PEOPLE,AD ADULTS                     ,6166464,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,400.12"
DP6372975,23/02/21,PEOPLE,AD ADULTS                     ,6166469,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,23/02/21,PEOPLE,AD ADULTS                     ,6166471,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"11,087.92"
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"11,940.84"
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"11,940.84"
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,933.40
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,866.73
DP6382803,23/02/21,PEOPLE,AD ADULTS                     ,6166472,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,933.40
DP6401055,23/02/21,PEOPLE,AD ADULTS                     ,6166477,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.92
DP6412287,23/02/21,PEOPLE,AD ADULTS                     ,6166479,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6460023,23/02/21,PEOPLE,AD ADULTS                     ,6166481,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.00
DP6521799,23/02/21,PEOPLE,AD ADULTS                     ,6166483,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,350.00"
DP6523203,23/02/21,PEOPLE,AD ADULTS                     ,6166484,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,066.24"
DP6523203,23/02/21,PEOPLE,AD ADULTS                     ,6166484,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,266.56
DP6547071,23/02/21,PEOPLE,AD ADULTS                     ,6166486,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6587787,23/02/21,PEOPLE,AD ADULTS                     ,6166488,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6603231,23/02/21,PEOPLE,AD ADULTS                     ,6166491,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
DP6611655,23/02/21,PEOPLE,AD ADULTS                     ,6166493,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,334.00"
DP6615867,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164640,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,926.76
DP6638331,23/02/21,PEOPLE,AD ADULTS                     ,6166499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.80
DP6650967,23/02/21,PEOPLE,AD ADULTS                     ,6166501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,802.24
DP6659391,23/02/21,PEOPLE,AD ADULTS                     ,6166502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP6670623,23/02/21,PEOPLE,AD ADULTS                     ,6166504,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,920.28"
DP6683259,23/02/21,PEOPLE,AD ADULTS                     ,6166506,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.32
DP6683259,23/02/21,PEOPLE,AD ADULTS                     ,6166506,INDIVIDUAL SERVICE FUNDS,Revenue,2,650.56
DP6686067,23/02/21,PEOPLE,AD ADULTS                     ,6166508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,223.52"
DP6705723,23/02/21,PEOPLE,AD ADULTS                     ,6166511,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,649.28"
DP6735207,23/02/21,PEOPLE,AD ADULTS                     ,6166513,INDIVIDUAL SERVICE FUNDS,Revenue,1,"13,067.60"
DP6739419,23/02/21,PEOPLE,AD ADULTS                     ,6166515,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,624.04"
DP6746439,23/02/21,PEOPLE,AD ADULTS                     ,6166518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,709.68
DP6788559,23/02/21,PEOPLE,AD ADULTS                     ,6166519,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.04
DP6788559,23/02/21,PEOPLE,AD ADULTS                     ,6166519,INDIVIDUAL SERVICE FUNDS,Revenue,2,700.04
DP6788559,23/02/21,PEOPLE,AD ADULTS                     ,6166519,INDIVIDUAL SERVICE FUNDS,Revenue,3,525.03
DP6834891,08/02/21,PEOPLE,AD ADULTS                     ,6147723,MISCELLANEOUS INCOME,Revenue,1,"2,569.96"
DP6850335,23/02/21,PEOPLE,AD ADULTS                     ,6166523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,000.44"
DP6862971,23/02/21,PEOPLE,AD ADULTS                     ,6166525,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,372.80"
DP6869991,23/02/21,PEOPLE,AD ADULTS                     ,6166527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,478.96"
DP6884031,23/02/21,PEOPLE,AD ADULTS                     ,6166528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,135.76"
DP6885435,23/02/21,PEOPLE,AD ADULTS                     ,6166529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,753.44
DP6892455,23/02/21,PEOPLE,AD ADULTS                     ,6166531,INDIVIDUAL SERVICE FUNDS,Revenue,1,756.00
DP6912111,23/02/21,PEOPLE,AD ADULTS                     ,6166533,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,806.00
DP6916323,23/02/21,PEOPLE,AD ADULTS                     ,6166535,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,380.84"
DP6930363,23/02/21,PEOPLE,AD ADULTS                     ,6166537,INDIVIDUAL SERVICE FUNDS,Revenue,1,623.04
DP6931767,23/02/21,PEOPLE,AD ADULTS                     ,6166538,INDIVIDUAL SERVICE FUNDS,Revenue,1,542.64
DP6964059,23/02/21,PEOPLE,AD ADULTS                     ,6166543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,879.72
DP7035663,23/02/21,PEOPLE,AD ADULTS                     ,6166544,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,301.60"
DP7046895,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.64
DP7053915,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,538.32
DP7063743,23/02/21,PEOPLE,AD ADULTS                     ,6166547,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,546.52"
DP7080591,23/02/21,PEOPLE,AD ADULTS                     ,6166549,INDIVIDUAL SERVICE FUNDS,Revenue,1,"6,735.56"
DP7080591,23/02/21,PEOPLE,AD ADULTS                     ,6166549,INDIVIDUAL SERVICE FUNDS,Revenue,2,578.76
DP7084803,23/02/21,PEOPLE,AD ADULTS                     ,6166551,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,169.40"
DP7097439,23/02/21,PEOPLE,AD ADULTS                     ,6166553,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.48"
DP7121307,23/02/21,PEOPLE,AD ADULTS                     ,6166554,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.96
DP7126923,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,647.48
DP7150791,23/02/21,PEOPLE,AD ADULTS                     ,6166556,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,691.80
DP7204143,23/02/21,PEOPLE,AD ADULTS                     ,6166559,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,326.28"
DP7211163,23/02/21,PEOPLE,AD ADULTS                     ,6166560,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,014.00"
DP7225203,23/02/21,PEOPLE,AD ADULTS                     ,6166562,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,063.08"
DP7257495,23/02/21,PEOPLE,AD ADULTS                     ,6166566,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.44"
DP7271535,23/02/21,PEOPLE,AD ADULTS                     ,6166568,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP7302423,23/02/21,PEOPLE,AD ADULTS                     ,6166569,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,225.76"
DP7347351,18/02/21,PEOPLE,AD ADULTS                     ,6162842,MISCELLANEOUS INCOME,Revenue,1,"1,528.60"
DP7350159,23/02/21,PEOPLE,AD ADULTS                     ,6166572,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,039.20"
DP7355775,23/02/21,PEOPLE,AD ADULTS                     ,6166574,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,013.76"
DP7361391,23/02/21,PEOPLE,AD ADULTS                     ,6166577,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,154.00"
DP7371219,23/02/21,PEOPLE,AD ADULTS                     ,6166578,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.88
DP7382451,23/02/21,PEOPLE,AD ADULTS                     ,6166579,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.48
DP7435803,18/02/21,PEOPLE,AD ADULTS                     ,6162843,MISCELLANEOUS INCOME,Revenue,1,"2,581.26"
DP7442823,23/02/21,PEOPLE,AD ADULTS                     ,6166580,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,272.16"
DP7458267,23/02/21,PEOPLE,AD ADULTS                     ,6166582,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,703.52
DP7463883,23/02/21,PEOPLE,AD ADULTS                     ,6166584,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,895.80"
DP7468095,23/02/21,PEOPLE,AD ADULTS                     ,6166586,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,172.08"
DP7476519,18/02/21,PEOPLE,AD ADULTS                     ,6162844,MISCELLANEOUS INCOME,Revenue,1,"3,091.38"
DP7490559,23/02/21,PEOPLE,AD ADULTS                     ,6166589,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,077.44"
DP7504599,23/02/21,PEOPLE,AD ADULTS                     ,6166590,INDIVIDUAL SERVICE FUNDS,Revenue,1,982.40
DP7532679,23/02/21,PEOPLE,AD ADULTS                     ,6166592,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.52"
DP7538295,23/02/21,PEOPLE,AD ADULTS                     ,6166593,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.16
DP7559355,23/02/21,PEOPLE,AD ADULTS                     ,6166594,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,129.84"
DP7580415,23/02/21,PEOPLE,AD ADULTS                     ,6166595,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,210.41"
DP7597263,12/02/21,PEOPLE,AD ADULTS                     ,6155723,MISCELLANEOUS INCOME,Revenue,1,800.00
DP7598667,23/02/21,PEOPLE,AD ADULTS                     ,6166597,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,990.28"
DP7602879,23/02/21,PEOPLE,AD ADULTS                     ,6166599,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,800.00"
DP7622535,23/02/21,PEOPLE,AD ADULTS                     ,6166601,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,693.04"
DP7628151,12/02/21,PEOPLE,AD ADULTS                     ,6155724,MISCELLANEOUS INCOME,Revenue,1,800.00
DP7633767,23/02/21,PEOPLE,AD ADULTS                     ,6166603,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP7649211,23/02/21,PEOPLE,AD ADULTS                     ,6166604,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,549.68"
DP7688523,23/02/21,PEOPLE,AD ADULTS                     ,6166606,INDIVIDUAL SERVICE FUNDS,Revenue,1,752.24
DP7709583,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,710.00
DP7757319,23/02/21,PEOPLE,AD ADULTS                     ,6166611,INDIVIDUAL SERVICE FUNDS,Revenue,1,706.80
DP7776975,23/02/21,PEOPLE,AD ADULTS                     ,6166612,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,928.76
DP7788207,23/02/21,PEOPLE,AD ADULTS                     ,6166614,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.84"
DP7791015,23/02/21,PEOPLE,AD ADULTS                     ,6166616,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,966.52"
DP7802247,23/02/21,PEOPLE,AD ADULTS                     ,6166618,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,411.44"
DP7803651,23/02/21,PEOPLE,AD ADULTS                     ,6166620,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP7805055,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164668,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,639.24
DP7840155,23/02/21,PEOPLE,AD ADULTS                     ,6166621,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,361.36"
DP7844367,23/02/21,PEOPLE,AD ADULTS                     ,6166623,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,187.76"
DP7847175,23/02/21,PEOPLE,AD ADULTS                     ,6166624,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,914.00"
DP7849983,23/02/21,PEOPLE,AD ADULTS                     ,6166626,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,268.92"
DP7854195,23/02/21,PEOPLE,AD ADULTS                     ,6166627,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,031.76"
DP7854195,23/02/21,PEOPLE,AD ADULTS                     ,6166627,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,031.76"
DP7868235,23/02/21,PEOPLE,AD ADULTS                     ,6166630,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,757.68
DP7875255,23/02/21,PEOPLE,AD ADULTS                     ,6166631,INDIVIDUAL SERVICE FUNDS,Revenue,1,765.12
DP7939839,23/02/21,PEOPLE,AD ADULTS                     ,6166633,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,942.44
DP7948263,23/02/21,PEOPLE,AD ADULTS                     ,6166634,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,770.00
DP7962303,23/02/21,PEOPLE,AD ADULTS                     ,6166635,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,109.40"
DP7977747,23/02/21,PEOPLE,AD ADULTS                     ,6166637,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,287.00"
DP7980555,23/02/21,PEOPLE,AD ADULTS                     ,6166638,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,088.32"
DP7990383,23/02/21,PEOPLE,AD ADULTS                     ,6166639,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.00
DP8031099,23/02/21,PEOPLE,AD ADULTS                     ,6166642,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,371.60"
DP8035311,23/02/21,PEOPLE,AD ADULTS                     ,6166643,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,906.92
DP8038119,23/02/21,PEOPLE,AD ADULTS                     ,6166645,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,941.08"
DP8052159,23/02/21,PEOPLE,AD ADULTS                     ,6166647,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700.00
DP8067603,23/02/21,PEOPLE,AD ADULTS                     ,6166648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,582.80"
DP8069007,08/02/21,PEOPLE,AD ADULTS                     ,6147724,MISCELLANEOUS INCOME,Revenue,1,"1,784.29"
DP8092875,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.16
DP8095683,23/02/21,PEOPLE,AD ADULTS                     ,6166650,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.12"
DP8101299,23/02/21,PEOPLE,AD ADULTS                     ,6166652,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,160.00"
DP8123763,23/02/21,PEOPLE,AD ADULTS                     ,6166654,INDIVIDUAL SERVICE FUNDS,Revenue,1,714.00
DP8132187,23/02/21,PEOPLE,AD ADULTS                     ,6166658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,632.44"
DP8146227,23/02/21,PEOPLE,AD ADULTS                     ,6166660,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,261.08"
DP8149035,23/02/21,PEOPLE,AD ADULTS                     ,6166661,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,493.64"
DP8151843,23/02/21,PEOPLE,AD ADULTS                     ,6166663,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,064.00"
DP8175711,23/02/21,PEOPLE,AD ADULTS                     ,6166666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP8184135,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164681,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP8186943,23/02/21,PEOPLE,AD ADULTS                     ,6166667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,497.44"
DP8195367,23/02/21,PEOPLE,AD ADULTS                     ,6166671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,637.64
DP8262759,23/02/21,PEOPLE,AD ADULTS                     ,6166674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,577.24
DP8268375,23/02/21,PEOPLE,AD ADULTS                     ,6166676,INDIVIDUAL SERVICE FUNDS,Revenue,1,541.12
DP8276799,23/02/21,PEOPLE,AD ADULTS                     ,6166679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.24
DP8276799,23/02/21,PEOPLE,AD ADULTS                     ,6166679,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,620.76
DP8317515,23/02/21,PEOPLE,AD ADULTS                     ,6166682,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP8325939,23/02/21,PEOPLE,AD ADULTS                     ,6166684,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,765.40"
DP8331555,22/02/21,PEOPLE,AD EDUCATION & SKILLS         ,6164690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.08
DP8352615,23/02/21,PEOPLE,AD ADULTS                     ,6166685,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,770.76"
DP8373675,23/02/21,PEOPLE,AD ADULTS                     ,6166688,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,390.00"
DP8386311,23/02/21,PEOPLE,AD ADULTS                     ,6166689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,792.00"
DP8403159,23/02/21,PEOPLE,AD ADULTS                     ,6166692,INDIVIDUAL SERVICE FUNDS,Revenue,1,705.20
DP8431239,08/02/21,PEOPLE,AD ADULTS                     ,6147725,MISCELLANEOUS INCOME,Revenue,1,"72,023.02"
DP8441067,23/02/21,PEOPLE,AD ADULTS                     ,6166695,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.64"
DP8459319,23/02/21,PEOPLE,AD ADULTS                     ,6166696,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.60"
DP8474763,23/02/21,PEOPLE,AD ADULTS                     ,6166698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,244.24
DP8474763,23/02/21,PEOPLE,AD ADULTS                     ,6166698,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,244.24
DP8474763,23/02/21,PEOPLE,AD ADULTS                     ,6166698,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,244.24
DP8474763,23/02/21,PEOPLE,AD ADULTS                     ,6166698,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,244.24
DP8481783,08/02/21,PEOPLE,AD ADULTS                     ,6147726,MISCELLANEOUS INCOME,Revenue,1,503.46
DP8483187,23/02/21,PEOPLE,AD ADULTS                     ,6166702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.00
DP8487399,23/02/21,PEOPLE,AD ADULTS                     ,6166703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,773.60
DP8490207,23/02/21,PEOPLE,AD ADULTS                     ,6166705,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,664.96"
DP8491611,23/02/21,PEOPLE,AD ADULTS                     ,6166706,INDIVIDUAL SERVICE FUNDS,Revenue,1,806.36
DP8505651,23/02/21,PEOPLE,AD ADULTS                     ,6166710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,466.64"
DP8522499,23/02/21,PEOPLE,AD ADULTS                     ,6166712,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,018.64"
DP8528115,23/02/21,PEOPLE,AD ADULTS                     ,6166714,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,598.84
DP8529519,12/02/21,PEOPLE,AD ADULTS                     ,6155725,MISCELLANEOUS INCOME,Revenue,1,"10,517.22"
DP8533731,23/02/21,PEOPLE,AD ADULTS                     ,6166716,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP8539347,23/02/21,PEOPLE,AD ADULTS                     ,6166718,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.84"
DP8560407,23/02/21,PEOPLE,AD ADULTS                     ,6166719,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.64
DP8574447,23/02/21,PEOPLE,AD ADULTS                     ,6166722,INDIVIDUAL SERVICE FUNDS,Revenue,1,646.20
DP8605335,23/02/21,PEOPLE,AD ADULTS                     ,6166725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,543.64"
DP8622183,23/02/21,PEOPLE,AD ADULTS                     ,6166726,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,504.80"
DP8634819,23/02/21,PEOPLE,AD ADULTS                     ,6166728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,196.92"
DP8654475,23/02/21,PEOPLE,AD ADULTS                     ,6166730,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,23/02/21,PEOPLE,AD ADULTS                     ,6166731,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,23/02/21,PEOPLE,AD ADULTS                     ,6166733,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,23/02/21,PEOPLE,AD ADULTS                     ,6166735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,23/02/21,PEOPLE,AD ADULTS                     ,6166736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.40
DP8668515,23/02/21,PEOPLE,AD ADULTS                     ,6166737,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,096.28"
