Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS12557595,DALTON CARS LTD,03/05/18,4880601,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,462.66
TS12557595,DALTON CARS LTD,03/05/18,4880601,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,450.00
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,300.86"
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,632.34
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,264.68"
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,632.34
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,264.68"
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,595.08
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,"1,570.68"
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,8,794.34
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,"1,868.22"
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,10,757.08
TS12557595,DALTON CARS LTD,31/05/18,4913167,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,"1,350.00"
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,070.30"
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,313.50
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,155.00"
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,313.50
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,408.00"
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,300.64"
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4886827,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,434.39
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,28.80
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,28.80
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.80
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.80
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.80
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,59.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,59.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,59.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,59.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,59.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,90.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,90.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,90.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,90.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,90.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,100.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,155.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,155.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,155.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,189.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,189.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,189.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,189.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,189.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,278.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,278.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,278.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,278.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,278.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,36.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,88.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,41,88.00
TS12561807,DOWNTON TRAVEL LTD,10/05/18,4887980,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,42,88.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,1,14.40
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,2,18.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,3,28.80
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,4,28.80
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,5,28.80
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,6,28.80
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,7,29.50
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,8,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,9,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,10,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,11,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,12,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,13,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,14,45.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,15,50.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,16,59.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,17,59.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,18,59.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,19,59.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,20,90.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,21,90.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,22,90.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,23,90.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,24,94.50
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,25,139.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,26,155.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,27,155.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,28,155.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,29,189.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,30,189.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,31,189.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,32,189.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,33,278.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,34,278.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,35,278.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,36,278.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,37,18.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,38,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,39,36.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,40,44.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,41,88.00
TS12561807,DOWNTON TRAVEL LTD,23/05/18,4906453,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CONTRACT HIRE OF VEHICLES,Revenue,42,88.00
TS12601119,UNIVERSITY HOSPITALS OF MORECAMBE BAY NH,04/05/18,4882218,ECONOMY & HIGHWAYS,CORONERS                      ,MORTUARY & POST MORTEM FEES,Revenue,1,"3,687.65"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,27/04/18,4874389,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"1,250.00"
TS12650259,DRIVE DEVILBISS HEALTHCARE (MEDICAL) LTD,23/05/18,4906098,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,CSDP EQUIPMENT,Revenue,1,"3,199.04"
TS12665703,YORKSHIRE DALES NATIONAL PARK AUTHORITY,24/05/18,4907542,ECONOMY & HIGHWAYS,ECONOMY & ENVIRONMENT         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,857.84
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,811.03
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,585.75
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,608.30
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,585.75
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,171.50"
TS12922635,KH MINIBUSES,14/05/18,4890022,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,"1,002.54"
TS12935271,SEDBERGH PLAYGROUP,02/05/18,4879068,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,108.73"
TS12935271,SEDBERGH PLAYGROUP,22/05/18,4898542,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,CLEANING SERVICES,Revenue,1,625.00
TS12936675,STRAMONGATE NURSERY,29/05/18,4909449,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,GRANT PAYMENTS,Revenue,1,"7,261.92"
TS12971775,LAWSON TRAINING CENTRE LTD,23/05/18,4906735,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,1,"2,190.00"
TS12971775,LAWSON TRAINING CENTRE LTD,23/05/18,4906735,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,2,312.00
TS12971775,LAWSON TRAINING CENTRE LTD,23/05/18,4906735,ECONOMY & HIGHWAYS,CAPITAL PROGRAMME & PROPERTY  ,PLANT-RUNNING COSTS (RECHARGED,Revenue,3,50.00
TS12974583,ROSIES TRAVEL,03/05/18,4880760,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,419.00"
TS12974583,ROSIES TRAVEL,03/05/18,4880760,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,440.00
TS12974583,ROSIES TRAVEL,29/05/18,4909080,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,322.00"
TS12974583,ROSIES TRAVEL,29/05/18,4909080,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,720.00
TS13032147,RENTOKIL PEST CONTROL,11/05/18,4889442,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PEST CONTROL,Revenue,1,665.62
TS13248363,FIELD STUDIES COUNCIL,02/05/18,4879529,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,EDUC VISITS,Revenue,1,"3,411.80"
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,20.80
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,2,30.00
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,3,30.00
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,4,40.00
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,5,60.00
TS13388763,DALSTON PHARMACY LTD,14/05/18,4890360,"HEALTH, CARE & COMMUNITY SERV",HEALTH & WELLBEING            ,JOINT-USER AGREEMENT PAYMENTS,Revenue,6,430.04
TS13463175,ST BEGH'S CATHOLIC JUNIOR SCHOOL FUND,10/05/18,4885935,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,PREMISES INSURANCE,Revenue,1,"2,835.61"
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,911.40
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,303.87
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,278.29"
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,455.70
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"2,495.22"
TS13578303,PAULS TAXIS LTD,01/05/18,4876189,ECONOMY & HIGHWAYS,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,6,455.70
