coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,110.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,24,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,25,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,27,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,146.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,36,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,37,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,38,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,39,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,40,245.57
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,41,"1,000.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,42,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,43,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,44,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,45,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,46,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,47,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,48,"1,210.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,49,"1,210.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,50,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,51,438.45
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,52,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,53,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,54,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,55,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,56,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,57,"1,240.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,58,"1,936.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,59,"1,160.00"
PH212223,NEWLANDS NURSING HOME,10/05/18,4886913,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,60,"1,210.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,077.14"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,000.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,491.14
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,146.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,146.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,18,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,210.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,20,900.43
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,146.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,22,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,23,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,24,"1,210.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,25,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,26,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,NURSING CARE SPOT,Revenue,27,"1,160.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,28,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,29,245.57
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,30,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,31,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,32,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,33,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,34,"1,240.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,35,"1,936.00"
PH212223,NEWLANDS NURSING HOME,23/05/18,4906188,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,36,"1,210.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,825.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,17,225.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,18,300.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,19,"1,050.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,21,"1,240.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,10/05/18,4886915,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,22,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,1,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,2,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,3,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,4,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,5,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,6,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,7,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,8,"1,338.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,9,375.00
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,10,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,11,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,12,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,13,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,14,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,15,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,16,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,17,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,18,"1,160.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,NURSING CARE SPOT,Revenue,19,"1,240.00"
PH220647,FOUR SEASONS T/A HARBOUR VIEW LODGE,23/05/18,4906190,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,20,"1,160.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,225.00
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,3,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,4,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,5,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,6,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,7,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,8,"1,000.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,9,"1,210.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,10,"1,210.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,11,"1,210.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,12,"1,210.00"
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,13,245.57
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,14,259.29
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,15,900.43
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESPITE RESIDENTIAL,Revenue,16,900.43
PH223455,ROSEHILL HOUSE,10/05/18,4886917,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,RESIDENTIAL CARE SPOT,Revenue,17,"1,000.00"
PH223455,ROSEHILL HOUSE,23/05/18,4906191,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,1,"1,050.00"
PH223455,ROSEHILL HOUSE,23/05/18,4906191,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,RESIDENTIAL CARE SPOT,Revenue,2,"1,000.00"
