Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP5947563,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899735,INDIVIDUAL SERVICE FUNDS,Revenue,1,993.64
DP5955987,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899737,INDIVIDUAL SERVICE FUNDS,Revenue,1,234.72
DP5955987,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899737,INDIVIDUAL SERVICE FUNDS,Revenue,2,234.72
DP5955987,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899737,INDIVIDUAL SERVICE FUNDS,Revenue,3,234.72
DP5960199,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,429.30
DP5960199,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899740,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,572.40
DP5961603,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899743,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,771.12
DP5968623,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,716.40
DP5970027,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899748,DIRECT PAYMENT INCOME,Revenue,1,77.52
DP5970027,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899748,DIRECT PAYMENT INCOME,Revenue,2,310.08
DP5970027,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899748,DIRECT PAYMENT INCOME,Revenue,3,314.94
DP5970027,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899748,DIRECT PAYMENT INCOME,Revenue,4,316.56
DP5984067,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899749,INDIVIDUAL SERVICE FUNDS,Revenue,1,911.72
DP5986875,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,772.60"
DP5989683,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,213.48"
DP5995299,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,186.80"
DP6002319,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.40
DP6005127,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,405.76"
DP6006531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899758,INDIVIDUAL SERVICE FUNDS,Revenue,1,25.71
DP6006531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899758,INDIVIDUAL SERVICE FUNDS,Revenue,2,720.00
DP6006531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899758,INDIVIDUAL SERVICE FUNDS,Revenue,3,720.00
DP6006531,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899758,INDIVIDUAL SERVICE FUNDS,Revenue,4,720.00
DP6007935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899760,INDIVIDUAL SERVICE FUNDS,Revenue,1,239.22
DP6007935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899760,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,116.36"
DP6007935,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899760,INDIVIDUAL SERVICE FUNDS,Revenue,3,"1,116.36"
DP6009339,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,260.00"
DP6013551,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.12
DP6016359,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899768,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,693.24
DP6021975,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,688.52
DP6030399,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,076.00"
DP6033207,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP6037419,03/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4880635,MISCELLANEOUS INCOME,Revenue,1,"2,865.84"
DP6041631,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899776,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,602.60"
DP6044439,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899777,INDIVIDUAL SERVICE FUNDS,Revenue,1,870.32
DP6048651,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899779,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,515.52
DP6050055,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899781,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,289.96"
DP6058479,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899785,INDIVIDUAL SERVICE FUNDS,Revenue,1,687.12
DP6061287,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899787,INDIVIDUAL SERVICE FUNDS,Revenue,1,700.00
DP6064095,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,896.00
DP6071115,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899791,INDIVIDUAL SERVICE FUNDS,Revenue,1,638.56
DP6082347,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899794,INDIVIDUAL SERVICE FUNDS,Revenue,1,902.16
DP6083751,25/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4908521,MISCELLANEOUS INCOME,Revenue,1,938.55
DP6089367,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899796,INDIVIDUAL SERVICE FUNDS,Revenue,1,949.08
DP6092175,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899798,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,083.04"
DP6094983,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899800,INDIVIDUAL SERVICE FUNDS,Revenue,1,701.68
DP6096387,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899802,INDIVIDUAL SERVICE FUNDS,Revenue,1,818.72
DP6102003,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899803,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6106215,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.00
DP6116043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899808,INDIVIDUAL SERVICE FUNDS,Revenue,1,563.16
DP6117447,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899810,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,721.96"
DP6120255,18/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4897041,MISCELLANEOUS INCOME,Revenue,1,"1,469.44"
DP6123063,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899812,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,576.52"
DP6137103,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899816,INDIVIDUAL SERVICE FUNDS,Revenue,1,801.92
DP6138507,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899818,INDIVIDUAL SERVICE FUNDS,Revenue,1,630.00
DP6142719,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899819,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,249.40"
DP6156759,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899820,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6162375,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,661.92
DP6165183,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,899.24"
DP6177819,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899826,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,087.72"
DP6186243,25/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4908522,MISCELLANEOUS INCOME,Revenue,1,"1,637.18"
DP6198879,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,591.40"
DP6214323,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899834,INDIVIDUAL SERVICE FUNDS,Revenue,1,688.44
DP6215727,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899835,INDIVIDUAL SERVICE FUNDS,Revenue,1,547.40
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,1,-180.72
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,2,43.54
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,3,107.70
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,4,172.24
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,5,172.24
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,6,173.68
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,7,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,8,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,9,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,10,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,11,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,12,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,13,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,14,174.16
DP6217131,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899839,DIRECT PAYMENT INCOME,Revenue,15,174.16
DP6228363,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899841,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,365.00"
DP6236787,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899843,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.76
DP6239595,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,135.52"
DP6242403,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899846,INDIVIDUAL SERVICE FUNDS,Revenue,1,894.48
DP6243807,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899849,DIRECT PAYMENT INCOME,Revenue,1,375.25
DP6243807,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899849,DIRECT PAYMENT INCOME,Revenue,2,382.40
DP6250827,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899850,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,295.24"
DP6255039,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899851,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,274.88"
DP6256443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899853,INDIVIDUAL SERVICE FUNDS,Revenue,1,115.99
DP6256443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899853,INDIVIDUAL SERVICE FUNDS,Revenue,2,389.20
DP6256443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899853,INDIVIDUAL SERVICE FUNDS,Revenue,3,532.18
DP6256443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899853,INDIVIDUAL SERVICE FUNDS,Revenue,4,811.92
DP6256443,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899853,INDIVIDUAL SERVICE FUNDS,Revenue,5,811.92
DP6257847,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899856,INDIVIDUAL SERVICE FUNDS,Revenue,1,819.00
DP6264867,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899858,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,699.12
DP6267675,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,005.24"
DP6270483,31/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4913207,MISCELLANEOUS INCOME,Revenue,1,"1,030.29"
DP6271887,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899861,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,549.64"
DP6274695,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899863,INDIVIDUAL SERVICE FUNDS,Revenue,1,862.80
DP6278907,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899864,INDIVIDUAL SERVICE FUNDS,Revenue,1,540.92
DP6283119,31/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4913208,MISCELLANEOUS INCOME,Revenue,1,"1,394.36"
DP6287331,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899865,INDIVIDUAL SERVICE FUNDS,Revenue,1,605.24
DP6297159,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899866,INDIVIDUAL SERVICE FUNDS,Revenue,1,597.00
DP6311199,22/05/18,CHILDRENS & FAMILIES SERVICES,AD EARLY HELP AND LEARNING    ,4901393,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.20
DP6314007,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899872,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,213.80"
DP6322431,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899880,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,432.76"
DP6323835,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899882,INDIVIDUAL SERVICE FUNDS,Revenue,1,449.60
DP6323835,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899882,INDIVIDUAL SERVICE FUNDS,Revenue,2,740.52
DP6326643,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899885,INDIVIDUAL SERVICE FUNDS,Revenue,1,651.36
DP6336471,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899889,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,199.12"
DP6339279,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899891,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,161.76"
DP6342087,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899894,INDIVIDUAL SERVICE FUNDS,Revenue,1,641.88
DP6343491,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,588.00
DP6354723,31/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4913210,MISCELLANEOUS INCOME,Revenue,1,"3,744.00"
DP6361743,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,649.60
DP6364551,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899905,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.40"
DP6368763,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899907,INDIVIDUAL SERVICE FUNDS,Revenue,1,594.72
DP6372975,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899909,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,460.60"
DP6374379,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899911,INDIVIDUAL SERVICE FUNDS,Revenue,1,970.12
DP6382803,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899912,INDIVIDUAL SERVICE FUNDS,Revenue,1,"7,407.28"
DP6388419,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899915,INDIVIDUAL SERVICE FUNDS,Revenue,1,166.24
DP6388419,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899915,INDIVIDUAL SERVICE FUNDS,Revenue,2,661.68
DP6401055,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899918,INDIVIDUAL SERVICE FUNDS,Revenue,1,515.92
DP6402459,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.00
DP6405267,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899923,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,658.00
DP6406671,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899924,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,660.96"
DP6409479,18/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4897043,MISCELLANEOUS INCOME,Revenue,1,"3,080.00"
DP6410883,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,833.92"
DP6412287,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,046.00"
DP6420711,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899930,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,333.64"
DP6422115,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899931,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.40
DP6423519,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899932,INDIVIDUAL SERVICE FUNDS,Revenue,1,620.88
DP6423519,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899932,INDIVIDUAL SERVICE FUNDS,Revenue,2,620.88
DP6426327,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899935,INDIVIDUAL SERVICE FUNDS,Revenue,1,736.32
DP6429135,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899937,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,548.00"
DP6440367,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899939,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,206.68"
DP6441771,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899941,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,196.68"
DP6444579,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,587.28"
DP6451599,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899946,INDIVIDUAL SERVICE FUNDS,Revenue,1,509.76
DP6454407,31/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4913211,MISCELLANEOUS INCOME,Revenue,1,675.09
DP6460023,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899948,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540.00
DP6462831,03/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4880638,MISCELLANEOUS INCOME,Revenue,1,"1,398.00"
DP6467043,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899950,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,468.52"
DP6469851,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899952,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,982.40"
DP6472659,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,567.00
DP6481083,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,805.16
DP6482487,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899958,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,701.44"
DP6488103,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,724.52
DP6500739,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899964,INDIVIDUAL SERVICE FUNDS,Revenue,1,539.96
DP6507759,11/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4889261,MISCELLANEOUS INCOME,Revenue,1,"1,605.73"
DP6537243,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899974,INDIVIDUAL SERVICE FUNDS,Revenue,1,792.96
DP6547071,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899977,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,161.12"
DP6555495,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,399.44"
DP6561111,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899982,INDIVIDUAL SERVICE FUNDS,Revenue,1,653.16
DP6568131,18/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4897044,MISCELLANEOUS INCOME,Revenue,1,"1,177.19"
DP6576555,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899986,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,212.32"
DP6587787,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS SOUTH           ,4899989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.88"
DP6589191,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,115.56"
DP6590595,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899992,INDIVIDUAL SERVICE FUNDS,Revenue,1,549.60
DP6600423,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4899998,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,955.20
DP6601827,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900000,INDIVIDUAL SERVICE FUNDS,Revenue,1,834.96
DP6601827,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900000,INDIVIDUAL SERVICE FUNDS,Revenue,2,834.96
DP6603231,22/05/18,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS NORTH           ,4900003,INDIVIDUAL SERVICE FUNDS,Revenue,1,780.84
